01.07.2019;02.07.2019;03.07.2019;04.07.2019;05.07.2019;06.07.2019;07.07.2019
Feiertag;Ahrfeldstrasse;Alfredstrasse;Altendorfer Strasse;Altenessener Strasse;Berthold-Beitz-Boulevard;Alfredstrasse
;Alte Hauptstrasse;Arendahls Wiese;Altenessener Strasse;Am Zehnthof;Bismarckstrasse;Altendorfer Strasse
;Altenessener Strasse;Auf der Reihe;Brederbachstrasse;Baderweg;Bochumer Landstrasse;Altenessener Strasse
;Auf dem Holleter;Bergheimer Strasse;Byfanger Strasse;Bismarckstrasse;Friedrich-Ebert-Strasse;Burggrafenstrasse
;Bergerhauser Strasse;Berthold-Beitz-Boulevard;Corneliusstrasse;Bonnekampstrasse;Gladbecker Strasse;Friedrichstrasse
;Bernestrasse;Bochumer Landstrasse;Deilbachtal;Bottroper Strasse;Grenoblestrasse;Frillendorfer Strasse
;Bischoffstrasse;Bonifaciusstrasse;Dellwiger Strasse;Braeukerwald;Hans-Boeckler-Strasse;Gladbecker Strasse
;Brederbachstrasse;Dahlhauser Strasse;Dilldorfer Strasse;Brueninghofer Weg;Hindenburgstrasse;Grillostrasse
;Bruchstrasse;Deilbachbruecke;Dollendorfstrasse;Forschepoeterweg;Ruhrallee;Helbingstrasse
;Brueninghofer Weg;Deilbachtal;Dueppenberg;Frankenstrasse;Schuetzenbahn;Kruppstrasse
;Bullmannaue;Dilldorfer Strasse;Ellernstrasse;Franziskastrasse;Westfalenstrasse;Ruhrallee
;Dahlhauser Strasse;Elbestrasse;Esmarchstrasse;Friedrichstrasse;Wuppertaler Strasse;Steeler Strasse
;Deipenbecktal;Ellernstrasse;Frankenstrasse;Grashofstrasse;;
;Dinnendahlstrasse;Esmarchstrasse;Franziskastrasse;Grillostrasse;;
;Eligiushoehe;Flurstrasse;Frintroper Strasse;Hallostrasse;;
;Essener Strasse;Frintroper Strasse;Frohnhauser Strasse;Hans-Boeckler-Strasse;;
;Flakerfeld;Fuerstenbergstrasse;Fulerumer Strasse;Hatzper Strasse;;
;Friedrich-Ebert-Strasse;Gildehofstrasse;Grashofstrasse;Heisinger Strasse;;
;Graf-Zeppelin-Strasse;Hammer Strasse;Grenoblestrasse;Helbingstrasse;;
;Graffweg;Hausackerstrasse;Grillostrasse;Henri-Dunant-Strasse;;
;Grillostrasse;Helbingstrasse;Hans-Boeckler-Strasse;Hesslerstrasse;;
;Hafenstrasse;Holsterhauser Strasse;Harkortstrasse;Hundebrinkstrasse;;
;Hans-Boeckler-Strasse;Horster Strasse;Hatzper Strasse;Immelmannstrasse;;
;Hauptstrasse;Huestrasse;Hauptstrasse;Kamblickweg;;
;Hellweg;Huyssenallee;Haus-Horl-Strasse;Karlstrasse;;
;Hindenburgstrasse;Kamblickweg;Heiligenhauser Strasse;Karnaper Strasse;;
;Hundebrinkstrasse;Katzenbruchstrasse;Helenenstrasse;Karolingerstrasse;;
;Im Westerbruch;Keplerstrasse;Hellweg;Kleiner Bruch;;
;Karolingerstrasse;Korumhoehe;Henglerstrasse;Langemarckstrasse;;
;Krayer Strasse;Kruppstrasse;Hindenburgstrasse;Lelei;;
;Langenberger Strasse;Langemarckstrasse;Holsterhauser Strasse;Lerchenstrasse;;
;Laurentiusweg;Langenberger Strasse;Jahnplatz;Lohwiese;;
;Marie-Juchacz-Strasse;Moltkestrasse;Karolingerstrasse;Malmedystrasse;;
;Maerkische Strasse;Mueller-Breslau-Strasse;Kaulbachstrasse;Norbertstrasse;;
;Meisenburgstrasse;Pfeifferstrasse;Langenberger Strasse;Ostpreussenstrasse;;
;Nottebaumskamp;Rabenhorst;Leimgardtsfeld;Palmbuschweg;;
;Oberschlesienstrasse;Reckhammerweg;Maerkische Strasse;Petzelsberg;;
;Palmbuschweg;Richard-Wagner-Strasse;Moellhoven;Portendieckstrasse;;
;Rahmstrasse;Rodenseelstrasse;Moevenstrasse;Renteilichtung;;
;Rheinstrasse;Rotthauser Strasse;Niederweniger Strasse;Rodenseelstrasse;;
;Rodenseelstrasse;Rubensstrasse;Nierenhofer Strasse;Ruhrallee;;
;Ruhrallee;Rudolfstrasse;Nottebaumskamp;Ruschenstrasse;;
;Schmachtenbergstrasse;Ruhrau;Pfarrstrasse;Ruettenscheider Strasse;;
;Schoenscheidtstrasse;Sachsenring;Prosperstrasse;Schalker Strasse;;
;Schuetzenbahn;Schalker Strasse;Rabenhorst;Schoenscheidtstrasse;;
;Steeler Bergstrasse;Schlossstrasse;Ruhrallee;Ueckendorfer Strasse;;
;Steeler Strasse;Schonnebeckhoefe;Ruhrtalstrasse;Ursulastrasse;;
;Termeerhoefe;Schoenscheidtstrasse;Ruettenscheider Strasse;Viktoriastrasse;;
;Twentmannstrasse;Schultenweg;Schemmannsfeld;Wendelinstrasse;;
;Vogelheimer Strasse;Stoppenberger Strasse;Schlossstrasse;Werrastrasse;;
;Westfalenstrasse;Viktoriastrasse;Schuirweg;Weserstrasse;;
;;Wendelinstrasse;Sommerburgstrasse;Westbergstrasse;;
;;Weserstrasse;Toepferstrasse;Wittenbergstrasse;;
;;Westbergstrasse;Virchowstrasse;Zeunerstrasse;;
;;Westerwaldstrasse;Werrastrasse;;;
;;Windmuehlenstrasse;Weserstrasse;;;
;;Wuppertaler Strasse;Westerwaldstrasse;;;
;;;Westfalenstrasse;;;
;;;Wuppertaler Strasse;;;
