30.12.2019;31.12.2019;01.01.2020;02.01.2020;03.01.2020
An St.Hedwig;Feiertag;Feiertag;Ahrfeldstrasse;Alfredstrasse
Berthold-Beitz-Boulevard;;;Aktienstrasse;Alte Hauptstrasse
Bischoffstrasse;;;Altendorfer Strasse;Altendorfer Strasse
Bismarckstrasse;;;Am Uhlenkrug;Arenbergstrasse
Bochumer Landstrasse;;;Auf dem Holleter;Bergheimer Steig
Bottroper Strasse;;;Auf`m Berg;Bergheimer Strasse
Breloher Steig;;;Bergerhauser Strasse;Bismarckstrasse
Bueckmannshof;;;Bismarckstrasse;Borbecker  Strasse
Byfanger Strasse;;;Bonifaciusstrasse;Brueninghofer Weg
Dahlhauser Strasse;;;Brausewindhang;Charlottenstrasse
Dixbaeume;;;Brederbachstrasse;Dahlhauser Strasse
Emscherstrasse;;;Dinnendahlstrasse;Deipenbecktal
Flurstrasse;;;Eckenbergstrasse;Dellmannsweg
Frankenstrasse;;;Elbestrasse;Elbestrasse
Franziskastrasse;;;Franziskastrasse;Elisabethstrasse
Friedrich-Ebert-Strasse;;;Friedrich-Ebert-Strasse;Emscherstrasse
Friedrichstrasse;;;Frintroper Strasse;Ernestinenstrasse
Frintroper Strasse;;;Graf-Zeppelin-Strasse;Essener Strasse
Fulerumer Strasse;;;Grillostrasse;Fischlaker Strasse
Fuerstenbergstrasse;;;Hauptstrasse;Frohnhauser Strasse
Gerscheder Strasse;;;Heidhauser Strasse;Fulerumer Strasse
Gladbecker Strasse;;;Helbingstrasse;Gelsenkirchener Strasse
Graf-Zeppelin-Strasse;;;Herbrueggenstrasse;Grabenstrasse
Grenoblestrasse;;;Hespertal;Hamburger Strasse
Grillostrasse;;;Hubertstrasse;Harkortstrasse
Gruenstrasse;;;Hundebrinkstrasse;Hatzper Strasse
Hauptstrasse;;;Joachimstrasse;Helbingstrasse
Haus-Berge-Strasse;;;Kampstrasse;Hesslerstrasse
Helgolandring;;;Kettelerstrasse;Karnaper Strasse
Henglerstrasse;;;Kiwittstrasse;Klapperstrasse
Henri-Dunant-Strasse;;;Ladenspelderstrasse;Langenberger Strasse
Hesslerstrasse;;;Langemarckstrasse;Lohwiese
Horster Strasse;;;Marienstrasse;Luebecker Strasse
Huelsmannstrasse;;;Mathilde-Kaiser-Strasse;Meisenburgstrasse
Huettmannstrasse;;;Meisenburgstrasse;Moltkestrasse
Icktener Strasse;;;Mueller-Breslau-Strasse;Muelheimer Strasse
Karlstrasse;;;Norbertstrasse;Mueller-Breslau-Strasse
Langenberger Strasse;;;Reckhammerweg;Oberschlesienstrasse
Luehrmannstrasse;;;Rheinstrasse;Poertingsiepen
Marie-Juchacz-Strasse;;;Richard-Wagner-Strasse;Raadter Strasse
Mueller-Breslau-Strasse;;;Rotthauser Strasse;Richard-Wagner-Strasse
Nierenhofer Strasse;;;Ruhrallee;Riddershofstrasse
Noeckersberg;;;Ruettenscheider Strasse;Sachsenring
Norbertstrasse;;;Schmachtenbergstrasse;Schlossstrasse
Petzelsberg;;;Schoenebecker Strasse;Schoenscheidtstrasse
Raadter Strasse;;;Schuetzenbahn;Schuirweg
Rabenhorst;;;Steeler Strasse;Schultenweg
Rheinstrasse;;;Universitaetsstrasse;Tommesweg
Richard-Wagner-Strasse;;;Ursulastrasse;Twentmannstrasse
Ruhrallee;;;Weserstrasse;Ueberruhrstrasse
Ruhrtalstrasse;;;Westfalenstrasse;Viehauser Berg
Ruettenscheider Strasse;;;Wilhelmstrasse;Wendelinstrasse
Schlossstrasse;;;Wittenbergstrasse;Weserstrasse
Schmachtenbergstrasse;;;Wuestenhoeferstrasse;Zeunerstrasse
Schonnefeldstrasse;;;Zeunerstrasse;Zollvereinstrasse
Sommerburgstrasse;;;;
Stauderstrasse;;;;
Wittenbergstrasse;;;;
Witteringstrasse;;;;
