Datum;Personen mit Wohnort Essen und positivem Covid-19 Befund insgesamt;davon positiv = aktuell noch Covid-19 Befund;davon nach Covid-19 Befund gesundet = RKI entisoliert;davon nach Covid-19 Befund verstorben
27.02.2020;0;0;0;0
28.02.2020;0;0;0;0
29.02.2020;1;1;0;0
01.03.2020;1;1;0;0
02.03.2020;1;1;0;0
03.03.2020;2;2;0;0
04.03.2020;6;6;0;0
05.03.2020;6;6;0;0
06.03.2020;6;6;0;0
07.03.2020;6;6;0;0
08.03.2020;6;6;0;0
09.03.2020;6;5;0;1
10.03.2020;9;8;0;1
11.03.2020;15;14;0;1
12.03.2020;26;25;0;1
13.03.2020;41;40;0;1
14.03.2020;49;48;0;1
15.03.2020;63;62;0;1
16.03.2020;80;79;0;1
17.03.2020;102;101;0;1
18.03.2020;128;127;0;1
19.03.2020;150;149;0;1
20.03.2020;164;163;0;1
21.03.2020;188;187;0;1
22.03.2020;217;216;0;1
23.03.2020;231;229;0;2
24.03.2020;252;246;1;5
25.03.2020;271;260;6;5
26.03.2020;310;283;21;6
27.03.2020;339;304;29;6
28.03.2020;359;305;48;6
29.03.2020;378;302;70;6
30.03.2020;395;283;105;7
31.03.2020;407;266;134;7
01.04.2020;419;265;147;7
02.04.2020;445;277;161;7
03.04.2020;471;283;179;9
04.04.2020;492;295;188;9
05.04.2020;504;294;197;13
06.04.2020;520;292;211;17
07.04.2020;545;299;227;19
08.04.2020;561;304;236;21
09.04.2020;575;296;258;21
10.04.2020;588;291;276;21
11.04.2020;594;280;292;22
12.04.2020;600;274;304;22
13.04.2020;606;265;315;26
14.04.2020;612;254;332;26
15.04.2020;623;251;345;27
16.04.2020;632;245;359;28
17.04.2020;647;238;378;31
18.04.2020;651;242;378;31
19.04.2020;655;243;381;31
20.04.2020;663;231;401;31
21.04.2020;671;222;418;31
22.04.2020;687;193;463;31
23.04.2020;693;174;488;31
24.04.2020;698;170;497;31
25.04.2020;703;175;497;31
26.04.2020;705;176;497;32
27.04.2020;707;157;518;32
28.04.2020;712;151;529;32
29.04.2020;717;146;538;33
30.04.2020;722;137;552;33
01.05.2020;729;144;552;33
02.05.2020;730;145;552;33
03.05.2020;734;149;552;33
04.05.2020;737;140;563;34
05.05.2020;744;125;585;34
06.05.2020;749;120;595;34
07.05.2020;754;100;620;34
08.05.2020;758;98;626;34
09.05.2020;761;101;626;34
10.05.2020;761;101;626;34
11.05.2020;761;94;632;35
12.05.2020;766;92;639;35
13.05.2020;770;93;642;35
14.05.2020;777;94;648;35
15.05.2020;781;97;649;35
16.05.2020;782;94;653;35
17.05.2020;782;94;653;35
18.05.2020;782;89;658;35
19.05.2020;785;87;663;35
20.05.2020;788;84;668;36
21.05.2020;791;87;668;36
22.05.2020;793;88;669;36
23.05.2020;798;93;669;36
24.05.2020;800;95;669;36
25.05.2020;804;85;683;36
26.05.2020;804;71;697;36
27.05.2020;808;65;706;37
28.05.2020;814;64;709;41
29.05.2020;828;76;711;41
30.05.2020;830;78;711;41
31.05.2020;833;81;711;41
01.06.2020;833;73;719;41
02.06.2020;838;76;721;41
03.06.2020;841;78;722;41
04.06.2020;844;79;724;41
05.06.2020;846;76;729;41
06.06.2020;847;77;729;41
07.06.2020;847;77;729;41
08.06.2020;848;66;741;41
09.06.2020;848;53;754;41
10.06.2020;848;45;762;41
11.06.2020;855;48;766;41
12.06.2020;858;49;768;41
13.06.2020;863;54;768;41
14.06.2020;864;55;768;41
15.06.2020;866;50;775;41
16.06.2020;875;56;778;41
17.06.2020;877;52;784;41
18.06.2020;881;53;787;41
19.06.2020;887;43;803;41
20.06.2020;889;45;803;41
21.06.2020;897;53;803;41
22.06.2020;903;51;811;41
23.06.2020;906;53;812;41
24.06.2020;917;56;820;41
25.06.2020;924;62;821;41
26.06.2020;932;61;830;41
27.06.2020;937;66;830;41
28.06.2020;939;68;830;41
29.06.2020;945;64;840;41
30.06.2020;949;68;840;41
01.07.2020;951;63;847;41
02.07.2020;952;63;848;41
03.07.2020;957;60;856;41
04.07.2020;963;66;856;41
05.07.2020;965;68;856;41
06.07.2020;968;64;863;41
07.07.2020;974;60;873;41
08.07.2020;981;61;879;41
09.07.2020;986;55;890;41
10.07.2020;990;52;897;41
11.07.2020;994;56;897;41
12.07.2020;995;57;897;41
13.07.2020;999;54;904;41
14.07.2020;1005;54;910;41
15.07.2020;1008;48;919;41
16.07.2020;1013;47;925;41
17.07.2020;1024;49;934;41
18.07.2020;1034;59;934;41
19.07.2020;1036;61;934;41
20.07.2020;1045;62;942;41
21.07.2020;1056;68;947;41
22.07.2020;1067;75;951;41
23.07.2020;1091;97;952;42
24.07.2020;1107;108;957;42
25.07.2020;1117;118;957;42
26.07.2020;1118;119;957;42
27.07.2020;1137;123;972;42
28.07.2020;1150;127;980;43
29.07.2020;1163;117;1003;43
30.07.2020;1172;115;1014;43
31.07.2020;1190;118;1029;43
01.08.2020;1194;119;1030;45
02.08.2020;1204;129;1030;45
03.08.2020;1215;110;1060;45
04.08.2020;1225;116;1064;45
05.08.2020;1238;108;1085;45
06.08.2020;1254;104;1105;45
07.08.2020;1272;109;1118;45
08.08.2020;1280;117;1118;45
09.08.2020;1286;123;1118;45
10.08.2020;1304;109;1150;45
11.08.2020;1324;119;1160;45
12.08.2020;1340;111;1183;46
13.08.2020;1361;123;1192;46
14.08.2020;1392;140;1206;46
15.08.2020;1400;148;1206;46
16.08.2020;1412;160;1206;46
17.08.2020;1418;125;1247;46
18.08.2020;1430;132;1252;46
19.08.2020;1440;130;1264;46
20.08.2020;1449;121;1282;46
21.08.2020;1462;121;1295;46
22.08.2020;1467;126;1295;46
23.08.2020;1470;129;1295;46
24.08.2020;1482;85;1351;46
25.08.2020;1495;93;1356;46
26.08.2020;1505;85;1374;46
27.08.2020;1515;86;1383;46
28.08.2020;1520;79;1395;46
29.08.2020;1525;84;1395;46
30.08.2020;1526;85;1395;46
31.08.2020;1536;75;1415;46
01.09.2020;1543;78;1419;46
02.09.2020;1565;95;1424;46
03.09.2020;1575;90;1439;46
04.09.2020;1589;96;1447;46
05.09.2020;1593;96;1451;46
06.09.2020;1595;98;1451;46
07.09.2020;1604;85;1473;46
08.09.2020;1616;80;1490;46
09.09.2020;1627;87;1494;46
10.09.2020;1640;91;1503;46
11.09.2020;1653;96;1511;46
12.09.2020;1671;114;1511;46
13.09.2020;1672;115;1511;46
14.09.2020;1681;91;1544;46
15.09.2020;1690;99;1545;46
16.09.2020;1704;101;1557;46
17.09.2020;1733;121;1566;46
18.09.2020;1752;122;1584;46
19.09.2020;1760;130;1584;46
20.09.2020;1774;144;1584;46
21.09.2020;1784;120;1618;46
22.09.2020;1796;120;1630;46
23.09.2020;1819;128;1645;46
24.09.2020;1848;145;1657;46
25.09.2020;1881;159;1675;47
26.09.2020;1897;174;1675;48
27.09.2020;1906;183;1675;48
28.09.2020;1920;157;1715;48
29.09.2020;1957;183;1726;48
30.09.2020;1988;196;1743;49
01.10.2020;2028;205;1774;49
02.10.2020;2076;227;1800;49
03.10.2020;2113;235;1829;49
04.10.2020;2129;251;1829;49
05.10.2020;2145;227;1869;49
06.10.2020;2193;252;1892;49
07.10.2020;2250;288;1913;49
08.10.2020;2317;329;1939;49
09.10.2020;2374;345;1980;49
10.10.2020;2403;349;2005;49
11.10.2020;2427;373;2005;49
12.10.2020;2462;337;2076;49
13.10.2020;2525;378;2097;50
14.10.2020;2582;389;2143;50
15.10.2020;2658;417;2191;50
16.10.2020;2720;431;2239;50
17.10.2020;2770;439;2281;50
18.10.2020;2798;466;2282;50
19.10.2020;2854;436;2368;50
20.10.2020;2929;469;2409;51
21.10.2020;3043;538;2453;52
22.10.2020;3170;614;2504;52
23.10.2020;3274;666;2556;52
24.10.2020;3407;770;2585;52
25.10.2020;3475;805;2617;53
26.10.2020;3527;757;2717;53
27.10.2020;3649;844;2752;53
28.10.2020;3847;976;2818;53
29.10.2020;4023;1067;2901;55
30.10.2020;4259;1207;2997;55
31.10.2020;4345;1222;3068;55
01.11.2020;4458;1302;3100;56
02.11.2020;4578;1299;3220;59
03.11.2020;4722;1312;3350;60
04.11.2020;4928;1408;3458;62
05.11.2020;5125;1451;3612;62
06.11.2020;5278;1460;3756;62
07.11.2020;5413;1497;3853;63
08.11.2020;5486;1490;3933;63
09.11.2020;5587;1427;4095;65
10.11.2020;5664;1376;4219;69
11.11.2020;5841;1342;4427;72
12.11.2020;6019;1371;4576;72
13.11.2020;6183;1357;4753;73
14.11.2020;6217;1317;4827;73
15.11.2020;6320;1351;4896;73
16.11.2020;6429;1286;5068;75
17.11.2020;6600;1301;5223;76
18.11.2020;6801;1359;5363;79
19.11.2020;7020;1413;5527;80
20.11.2020;7150;1387;5682;81
21.11.2020;7199;1390;5728;81
22.11.2020;7355;1488;5786;81
23.11.2020;7488;1411;5991;86
24.11.2020;7666;1478;6098;90
25.11.2020;7800;1403;6294;103
26.11.2020;7956;1360;6489;107
27.11.2020;8097;1286;6699;112
28.11.2020;8178;1286;6780;112
29.11.2020;8223;1253;6853;117
30.11.2020;8295;1170;7002;123
01.12.2020;8421;1176;7121;124
02.12.2020;8563;1221;7217;125
03.12.2020;8707;1257;7323;127
04.12.2020;8838;1242;7464;132
05.12.2020;9005;1371;7502;132
06.12.2020;9038;1349;7555;134
07.12.2020;9162;1281;7743;138
08.12.2020;9314;1305;7871;138
09.12.2020;9521;1432;7951;138
10.12.2020;9709;1532;8039;138
11.12.2020;9890;1563;8178;149
12.12.2020;9945;1618;8178;149
13.12.2020;10089;1746;8192;151
14.12.2020;10189;1589;8446;154
15.12.2020;10381;1678;8547;156
16.12.2020;10544;1710;8676;158
17.12.2020;10751;1827;8761;163
18.12.2020;10938;1853;8916;169
19.12.2020;11069;1983;8917;169
20.12.2020;11163;2048;8940;175
21.12.2020;11348;1782;9391;175
22.12.2020;11576;1787;9610;179
23.12.2020;11712;1844;9689;179
24.12.2020;11956;1975;9798;183
25.12.2020;11999;2008;9805;186
26.12.2020;12088;1853;10047;188
27.12.2020;12151;1760;10199;192
28.12.2020;12272;1695;10378;199
29.12.2020;12431;1704;10522;205
30.12.2020;12654;1834;10612;208
31.12.2020;12768;1935;10623;210
01.01.2021;12859;1847;10801;211
02.01.2021;12932;1906;10810;216
03.01.2021;12989;1736;11033;220
04.01.2021;13081;1424;11422;235
05.01.2021;13213;1490;11479;244
06.01.2021;13456;1619;11585;252
07.01.2021;13599;1693;11650;256
08.01.2021;13709;1671;11774;264
09.01.2021;13817;1758;11795;264
10.01.2021;13868;1797;11803;268
11.01.2021;13946;1526;12149;271
12.01.2021;14060;1549;12240;271
13.01.2021;14233;1588;12368;277
14.01.2021;14339;1586;12470;283
15.01.2021;14434;1520;12625;289
16.01.2021;14588;1664;12635;289
17.01.2021;14640;1707;12640;293
18.01.2021;14716;1358;13059;299
19.01.2021;14821;1326;13187;308
20.01.2021;14956;1363;13282;311
21.01.2021;15049;1388;13347;314
22.01.2021;15184;1436;13432;316
23.01.2021;15235;1481;13438;316
24.01.2021;15326;1559;13443;324
25.01.2021;15373;1288;13749;336
26.01.2021;15515;1316;13854;345
27.01.2021;15600;1265;13987;348
28.01.2021;15697;1276;14070;351
29.01.2021;15793;1291;14148;354
30.01.2021;15862;1354;14154;354
31.01.2021;15938;1413;14162;363
01.02.2021;15974;1181;14420;373
02.02.2021;16061;1137;14547;377
03.02.2021;16146;1116;14649;381
04.02.2021;16262;1152;14726;384
05.02.2021;16342;1095;14857;390
06.02.2021;16376;1129;14857;390
07.02.2021;16376;1125;14857;394
08.02.2021;16444;925;15114;405
09.02.2021;16506;888;15205;413
10.02.2021;16584;886;15281;417
11.02.2021;16655;864;15371;420
12.02.2021;16704;853;15427;424
13.02.2021;16745;894;15427;424
14.02.2021;16777;926;15427;424
15.02.2021;16809;716;15663;430
16.02.2021;16856;675;15743;438
17.02.2021;16927;696;15786;445
18.02.2021;16994;698;15847;449
19.02.2021;17051;680;15919;452
20.02.2021;17085;713;15920;452
21.02.2021;17102;727;15920;455
22.02.2021;17123;595;16071;457
23.02.2021;17168;585;16123;460
24.02.2021;17250;593;16190;467
25.02.2021;17305;633;16204;468
26.02.2021;17368;622;16276;470
27.02.2021;17389;643;16276;470
28.02.2021;17409;663;16276;470
01.03.2021;17431;504;16447;480
02.03.2021;17473;510;16480;483
03.03.2021;17548;559;16506;483
04.03.2021;17596;581;16528;487
05.03.2021;17659;582;16590;487
06.03.2021;17707;630;16590;487
07.03.2021;17721;642;16592;487
08.03.2021;17754;541;16723;490
09.03.2021;17795;549;16752;494
10.03.2021;17876;593;16789;494
11.03.2021;17949;647;16807;495
12.03.2021;18012;662;16855;495
13.03.2021;18108;758;16855;495
14.03.2021;18136;785;16856;495
15.03.2021;18196;719;16979;498
16.03.2021;18294;748;17046;500
17.03.2021;18374;791;17081;502
18.03.2021;18486;872;17111;503
19.03.2021;18559;902;17154;503
20.03.2021;18621;952;17166;503
21.03.2021;18668;998;17167;503
22.03.2021;18740;942;17292;506
23.03.2021;18844;987;17348;509
24.03.2021;18978;1022;17445;511
25.03.2021;19115;1100;17504;511
26.03.2021;19233;1114;17608;511
27.03.2021;19327;1184;17632;511
28.03.2021;19404;1261;17632;511
29.03.2021;19516;1284;17719;513
30.03.2021;19608;1304;17789;515
31.03.2021;19737;1392;17829;516
01.04.2021;19895;1513;17864;518
02.04.2021;20030;1540;17972;518
03.04.2021;20071;1504;18045;522
04.04.2021;20105;1538;18045;522
05.04.2021;20180;1566;18092;522
06.04.2021;20253;1487;18239;527
07.04.2021;20377;1507;18342;528
08.04.2021;20514;1526;18459;529
09.04.2021;20696;1618;18549;529
10.04.2021;20768;1667;18572;529
11.04.2021;20809;1685;18595;529
12.04.2021;20895;1501;18860;534
13.04.2021;21013;1461;19017;535
14.04.2021;21215;1537;19142;536
15.04.2021;21334;1449;19349;536
16.04.2021;21441;1375;19529;537
17.04.2021;21547;1431;19579;537
18.04.2021;21620;1472;19611;537
19.04.2021;21713;1505;19671;537
20.04.2021;21836;1469;19828;539
21.04.2021;22058;1590;19929;539
22.04.2021;22224;1640;20041;543
23.04.2021;22429;1690;20196;543
24.04.2021;22558;1766;20249;543
25.04.2021;22640;1819;20278;543
26.04.2021;22723;1713;20464;546
27.04.2021;22848;1695;20607;546
28.04.2021;23031;1728;20753;550
29.04.2021;23229;1806;20873;550
30.04.2021;23317;1802;20964;551
01.05.2021;23425;1894;20980;551
02.05.2021;23483;1928;21004;551
03.05.2021;23526;1692;21277;557
04.05.2021;23614;1570;21486;558
05.05.2021;23739;1555;21626;558
06.05.2021;23842;1554;21730;558
07.05.2021;23928;1495;21874;559
08.05.2021;24023;1525;21939;559
09.05.2021;24059;1548;21952;559
10.05.2021;24103;1324;22218;561
11.05.2021;24176;1259;22355;562
12.05.2021;24269;1148;22559;562
13.05.2021;24322;1168;22592;562
14.05.2021;24380;1170;22645;565
15.05.2021;24413;1172;22676;565
16.05.2021;24432;1182;22685;565
17.05.2021;24444;924;22954;566
18.05.2021;24501;874;23059;568
19.05.2021;24563;872;23123;568
20.05.2021;24631;814;23248;569
21.05.2021;24671;757;23345;569
22.05.2021;24706;767;23370;569
23.05.2021;24706;767;23370;569
24.05.2021;24751;766;23416;569
25.05.2021;24778;672;23534;572
26.05.2021;24794;583;23637;574
27.05.2021;24832;565;23693;574
28.05.2021;24858;545;23739;574
29.05.2021;24876;555;23747;574
30.05.2021;24876;554;23748;574
31.05.2021;24905;505;23826;574
01.06.2021;24934;471;23889;574
02.06.2021;24969;450;23945;574
03.06.2021;25009;474;23961;574
04.06.2021;25014;448;23991;575
05.06.2021;25027;448;24004;575
06.06.2021;25037;458;24004;575
07.06.2021;25054;369;24109;576
08.06.2021;25069;298;24192;579
09.06.2021;25081;283;24219;579
10.06.2021;25101;264;24258;579
11.06.2021;25122;254;24289;579
12.06.2021;25125;243;24303;579
13.06.2021;25126;244;24303;579
14.06.2021;25141;210;24351;580
15.06.2021;25149;193;24376;580
16.06.2021;25163;174;24409;580
17.06.2021;25175;168;24427;580
18.06.2021;25183;163;24440;580
19.06.2021;25196;176;24440;580
20.06.2021;25201;181;24440;580
21.06.2021;25203;159;24464;580
22.06.2021;25217;157;24480;580
23.06.2021;25228;156;24492;580
24.06.2021;25232;125;24527;580
25.06.2021;25237;124;24533;580
26.06.2021;25241;128;24533;580
27.06.2021;25244;131;24533;580
28.06.2021;25249;118;24551;580
29.06.2021;25258;123;24555;580
30.06.2021;25267;128;24559;580
01.07.2021;25277;134;24563;580
02.07.2021;25285;136;24569;580
03.07.2021;25286;137;24569;580
04.07.2021;25288;139;24569;580
05.07.2021;25292;108;24604;580
06.07.2021;25305;113;24612;580
07.07.2021;25309;112;24617;580
08.07.2021;25323;124;24619;580
09.07.2021;25333;130;24623;580
10.07.2021;25335;132;24623;580
11.07.2021;25336;133;24623;580
12.07.2021;25338;103;24655;580
13.07.2021;25348;112;24656;580
14.07.2021;25358;115;24663;580
15.07.2021;25367;117;24670;580
16.07.2021;25371;118;24673;580
17.07.2021;25378;125;24673;580
18.07.2021;25388;135;24673;580
19.07.2021;25396;115;24701;580
20.07.2021;25403;114;24709;580
21.07.2021;25419;127;24712;580
22.07.2021;25435;137;24718;580
23.07.2021;25450;143;24727;580
24.07.2021;25457;149;24728;580
25.07.2021;25468;160;24728;580
26.07.2021;25477;138;24759;580
27.07.2021;25496;151;24765;580
28.07.2021;25522;173;24769;580
29.07.2021;25551;201;24770;580
30.07.2021;25573;222;24771;580
31.07.2021;25597;246;24771;580
01.08.2021;25600;249;24771;580
02.08.2021;25614;227;24807;580
03.08.2021;25651;251;24820;580
04.08.2021;25677;261;24835;581
05.08.2021;25701;282;24838;581
06.08.2021;25735;303;24851;581
07.08.2021;25772;340;24851;581
08.08.2021;25779;347;24851;581
09.08.2021;25795;323;24891;581
10.08.2021;25837;358;24898;581
11.08.2021;25906;411;24914;581
12.08.2021;25975;465;24928;582
13.08.2021;26038;511;24943;584
14.08.2021;26106;579;24943;584
15.08.2021;26140;613;24943;584
16.08.2021;26167;545;25038;584
17.08.2021;26261;612;25064;585
18.08.2021;26361;699;25076;586
19.08.2021;26468;786;25096;586
20.08.2021;26598;899;25113;586
21.08.2021;26656;956;25114;586
22.08.2021;26715;1014;25115;586
23.08.2021;26797;989;25222;586
24.08.2021;26886;1031;25268;587
25.08.2021;27072;1190;25295;587
26.08.2021;27228;1306;25334;588
27.08.2021;27367;1429;25350;588
28.08.2021;27444;1505;25351;588
29.08.2021;27506;1566;25352;588
30.08.2021;27547;1525;25433;589
31.08.2021;27649;1558;25502;589
01.09.2021;27818;1701;25528;589
02.09.2021;27981;1851;25540;590
03.09.2021;28128;1978;25559;591
04.09.2021;28228;2075;25562;591
05.09.2021;28301;2147;25563;591
06.09.2021;28324;2141;25592;591
07.09.2021;28433;2146;25696;591
08.09.2021;28592;2228;25773;591
09.09.2021;28701;2309;25801;591
10.09.2021;28809;2355;25861;593
11.09.2021;28810;2356;25861;593
12.09.2021;28940;2486;25861;593
13.09.2021;29013;2498;25919;596
14.09.2021;29129;2364;26169;596
15.09.2021;29232;2252;26383;597
16.09.2021;29311;2266;26448;597
17.09.2021;29406;2076;26731;599
18.09.2021;29439;2105;26735;599
19.09.2021;29439;2105;26735;599
20.09.2021;29504;2112;26793;599
21.09.2021;29599;2091;26909;599
22.09.2021;29702;2139;26963;600
23.09.2021;29779;2156;27023;600
24.09.2021;29840;2151;27087;602
25.09.2021;29891;2185;27104;602
26.09.2021;29910;2203;27105;602
27.09.2021;29968;2042;27322;604
28.09.2021;30027;1878;27545;604
29.09.2021;30100;1742;27754;604
30.09.2021;30165;1717;27844;604
01.10.2021;30247;1618;28023;606
02.10.2021;30247;1326;28315;606
03.10.2021;30293;1372;28315;606
04.10.2021;30319;1180;28533;606
05.10.2021;30374;1165;28603;606
06.10.2021;30424;1033;28784;607
07.10.2021;30471;1010;28854;607
08.10.2021;30506;1026;28873;607
09.10.2021;30533;1053;28873;607
10.10.2021;30544;1064;28873;607
11.10.2021;30574;937;29030;607
12.10.2021;30596;836;29153;607
13.10.2021;30666;780;29278;608
14.10.2021;30704;738;29358;608
15.10.2021;30746;732;29406;608
16.10.2021;30776;762;29406;608
17.10.2021;30791;777;29406;608
18.10.2021;30821;724;29489;608
19.10.2021;30874;732;29534;608
20.10.2021;30930;748;29574;608
21.10.2021;30986;758;29620;608
22.10.2021;31053;766;29679;608
23.10.2021;31093;806;29679;608
24.10.2021;31112;823;29681;608
25.10.2021;31134;799;29727;608
26.10.2021;31215;853;29754;608
27.10.2021;31335;944;29783;608
28.10.2021;31418;992;29818;608
29.10.2021;31518;1073;29837;608
30.10.2021;31592;1085;29899;608
31.10.2021;31626;1119;29899;608
01.11.2021;31637;1129;29900;608
02.11.2021;31657;1100;29946;611
03.11.2021;31757;1164;29982;611
04.11.2021;31932;1292;30029;611
05.11.2021;32063;1363;30088;612
06.11.2021;32125;1423;30090;612
07.11.2021;32187;1485;30090;612
08.11.2021;32265;1492;30159;614
09.11.2021;32372;1534;30224;614
10.11.2021;32565;1651;30299;615
11.11.2021;32716;1726;30374;616
12.11.2021;32825;1623;30586;616
13.11.2021;32933;1695;30622;616
14.11.2021;32982;1744;30622;616
15.11.2021;33048;1744;30687;617
16.11.2021;33204;1670;30917;617
17.11.2021;33455;1797;31040;618
18.11.2021;33602;1866;31117;619
19.11.2021;33837;1922;31296;619
20.11.2021;33963;1995;31349;619
21.11.2021;33963;1994;31350;619
22.11.2021;34276;2139;31518;619
23.11.2021;34459;2173;31667;619
24.11.2021;34756;2308;31829;619
25.11.2021;35056;2495;31942;619
26.11.2021;35295;2674;32002;619
27.11.2021;35490;2863;32008;619
28.11.2021;35599;2971;32009;619
29.11.2021;35790;3066;32104;620
30.11.2021;36092;3190;32279;623
01.12.2021;36311;3169;32518;624
02.12.2021;36547;3327;32596;624
03.12.2021;36849;3512;32710;627
04.12.2021;37014;3630;32757;627
05.12.2021;37107;3723;32757;627
06.12.2021;37393;3785;32977;631
07.12.2021;37537;3479;33425;633
08.12.2021;37838;3394;33811;633
09.12.2021;38173;3589;33951;633
10.12.2021;38533;3810;34089;634
11.12.2021;38632;3690;34308;634
12.12.2021;38680;3738;34308;634
13.12.2021;38965;3771;34557;637
14.12.2021;39298;3691;34967;640
15.12.2021;39629;3785;35202;642
16.12.2021;39917;3899;35371;647
17.12.2021;40192;4009;35535;648
18.12.2021;40267;4028;35591;648
19.12.2021;40373;4134;35591;648
20.12.2021;40626;4186;35789;651
21.12.2021;40861;4154;36054;653
22.12.2021;41127;3950;36522;655
23.12.2021;41374;3707;37012;655
24.12.2021;41498;3745;37098;655
25.12.2021;41642;3698;37289;655
26.12.2021;41675;3730;37290;655
27.12.2021;41808;3502;37651;655
28.12.2021;42113;3459;37992;662
29.12.2021;42436;3404;38370;662
30.12.2021;42660;3263;38735;662
31.12.2021;42825;3340;38821;664
01.01.2022;42855;3346;38845;664
02.01.2022;42899;3386;38849;664
03.01.2022;43226;3582;38980;664
04.01.2022;43494;3555;39274;665
05.01.2022;43888;3459;39763;666
06.01.2022;44416;3663;40087;666
07.01.2022;44826;3817;40343;666
08.01.2022;45025;3832;40527;666
09.01.2022;45104;3908;40530;666
10.01.2022;45678;4293;40716;669
11.01.2022;46067;4513;40885;669
12.01.2022;46505;4659;41177;669
13.01.2022;47298;5345;41283;670
14.01.2022;47747;5453;41624;670
15.01.2022;48164;5825;41669;670
16.01.2022;48528;6178;41680;670
17.01.2022;49062;6437;41953;672
18.01.2022;49924;7095;42155;674
19.01.2022;50542;7475;42393;674
20.01.2022;51635;8404;42557;674
21.01.2022;52476;8493;43308;675
22.01.2022;52925;8451;43799;675
23.01.2022;53450;8972;43803;675
24.01.2022;54360;9766;43916;678
25.01.2022;55497;10339;44476;682
26.01.2022;56652;11219;44748;685
27.01.2022;57484;11892;44906;686
28.01.2022;58278;12344;45248;686
29.01.2022;59006;12714;45606;686
30.01.2022;59329;12607;46036;686
31.01.2022;60217;12755;46774;688
01.02.2022;61541;12455;48396;690
02.02.2022;63109;12075;50342;692
03.02.2022;64634;12359;51582;693
04.02.2022;65568;11936;52936;696
05.02.2022;66099;11555;53845;699
06.02.2022;66247;10594;54952;701
07.02.2022;67426;10670;56053;703
08.02.2022;68857;11293;56859;705
09.02.2022;70533;12193;57633;707
10.02.2022;72447;13391;58348;708
11.02.2022;73729;14350;58670;709
12.02.2022;74407;14151;59546;710
13.02.2022;74682;13119;60853;710
14.02.2022;75596;12479;62404;713
15.02.2022;76064;11431;63918;715
16.02.2022;77533;11968;64848;717
17.02.2022;79233;13135;65379;719
18.02.2022;81203;14957;65525;721
19.02.2022;82478;15097;66659;722
20.02.2022;82667;13865;68078;724
21.02.2022;84308;13828;69753;727
22.02.2022;85888;13487;71673;728
23.02.2022;87501;13816;72954;731
24.02.2022;88694;14327;73635;732
25.02.2022;89896;15235;73927;734
26.02.2022;90435;14862;74839;734
27.02.2022;90609;14568;75307;734
28.02.2022;91522;13955;76831;736
01.03.2022;92231;12976;78519;736
02.03.2022;93071;11851;80483;737
03.03.2022;93880;11387;81756;737
04.03.2022;94748;12058;81953;737
05.03.2022;95154;10806;83611;737
06.03.2022;95255;9338;85180;737
07.03.2022;96295;8773;86785;737
08.03.2022;97009;8294;87978;737
09.03.2022;97828;7910;89180;738
10.03.2022;98613;8152;89723;738
11.03.2022;99488;8846;89904;738
12.03.2022;99993;8448;90806;739
13.03.2022;99993;7742;91512;739
14.03.2022;101426;8330;92356;740
15.03.2022;102919;9012;93166;741
16.03.2022;104200;9415;94043;742
17.03.2022;105365;10171;94452;742
18.03.2022;106422;11119;94560;743
19.03.2022;106587;10207;95637;743
20.03.2022;106588;9499;96346;743
21.03.2022;107812;9899;97169;744
22.03.2022;109029;10319;97963;747
23.03.2022;110283;10678;98856;749
24.03.2022;111312;11207;99356;749
25.03.2022;112507;12399;99359;749
26.03.2022;112976;11453;100774;749
27.03.2022;112979;9989;102240;750
28.03.2022;113984;9730;103503;751
29.03.2022;115266;9849;104666;751
30.03.2022;116704;10226;105727;751
31.03.2022;117700;11049;105899;752
01.04.2022;118587;11929;105906;752
02.04.2022;118938;11063;107123;752
03.04.2022;118941;9862;108326;753
04.04.2022;119777;9457;109567;753
05.04.2022;120820;9465;110601;754
06.04.2022;121819;9248;111816;755
07.04.2022;123001;9946;112300;755
08.04.2022;124077;11012;112310;755
09.04.2022;124741;10674;113312;755
10.04.2022;124741;9393;114593;755
11.04.2022;125554;8777;116022;755
12.04.2022;126475;8664;117056;755
13.04.2022;127487;8770;117961;756
14.04.2022;128431;9362;118313;756
15.04.2022;128452;9380;118316;756
16.04.2022;128627;8727;119144;756
17.04.2022;128662;7730;120175;757
18.04.2022;128677;6777;121143;757
19.04.2022;129125;6064;122304;757
20.04.2022;129647;5515;123375;757
21.04.2022;130392;5557;124078;757
22.04.2022;130928;6071;124099;758
23.04.2022;131108;5444;124906;758
24.04.2022;131143;4602;125782;759
25.04.2022;131926;4244;126923;759
26.04.2022;132855;3936;128160;759
27.04.2022;133541;4423;128359;759
28.04.2022;134265;4850;128654;761
29.04.2022;134823;5272;128790;761
30.04.2022;134837;5272;128804;761
01.05.2022;134839;4840;129238;761
02.05.2022;135260;4648;129851;761
03.05.2022;136111;4440;130909;762
04.05.2022;137000;4467;131771;762
05.05.2022;137968;5065;132141;762
06.05.2022;138821;5721;132338;762
07.05.2022;138830;5106;132962;762
08.05.2022;138838;4500;133576;762
09.05.2022;139789;4801;134226;762
10.05.2022;140792;5207;134823;762
11.05.2022;141683;5595;135325;763
12.05.2022;142350;6231;135356;763
13.05.2022;142444;6323;135358;763
14.05.2022;142446;6012;135671;763
15.05.2022;142446;5488;136194;764
16.05.2022;142789;5299;136726;764
