26.04.2021;27.04.2021;28.04.2021;29.04.2021;30.04.2021;01.05.2021;02.05.2021
Altenessener Strasse;Ackerstrasse;Aktienstrasse;Altenessener Strasse;Alfredstrasse;Dienstfrei;Altendorfer Strasse
Auf der Reihe;Altendorfer Strasse;Arendahls Wiese;Backwinkelstrasse;Alte Hauptstrasse;;Bismarckstrasse
Beisenstrasse;Altenessener Strasse;Auf der Reihe;Bischoffstrasse;Altenessener Strasse;;Burggrafenstrasse
Berthold-Beitz-Boulevard;Baderweg;Baeuminghausstrasse;Bocholder Strasse;Bergheimer Steig;;Friedrichstrasse
Bismarckstrasse;Bergheimer Steig;Berthold-Beitz-Boulevard;Bochumer Landstrasse;Breslauer Strasse;;Gladbecker Strasse
Bochumer Landstrasse;Bergheimer Strasse;Bocholder Strasse;Boehmerheide;Bruchstrasse;;Hans-Boeckler-Strasse
Boehmerheide;Bernestrasse;Bonifaciusstrasse;Breloher Steig;Byfanger Strasse;;Hindenburgstrasse
Breloher Steig;Bischof-Franz-Wolf-Strasse;Borbecker  Strasse;Brosweg;Charlottenstrasse;;Kruppstrasse
Dahlhauser Strasse;Bischoffstrasse;Bottroper Strasse;Brueckstrasse;Deilbachtal;;Norbertstrasse
Ernestinenstrasse;Bismarckstrasse;Brederbachstrasse;Dahlhauser Strasse;Deipenbecktal;;Schuetzenbahn
Franziskastrasse;Bonnenbergstrasse;Breukelmannhof;Ellernstrasse;Dellwiger Strasse;;Steeler Strasse
Freisenbruchstrasse;Bottroper Strasse;Bullmannaue;Emscherstrasse;Dollendorfstrasse;;
Friedrich-Ebert-Strasse;Burggrafenstrasse;Dellwiger Strasse;Gildehofstrasse;Dumberger Strasse;;
Friedrichstrasse;Dachstrasse;Donnerstrasse;Gladbecker Strasse;Dueppenberg;;
Frillendorfer Hoehe;Elisabethstrasse;Esmarchstrasse;Grillostrasse;Frohnhauser Strasse;;
Gladbecker Strasse;Eupenstrasse;Frankenstrasse;Hafenstrasse;Germaniastrasse;;
Grenoblestrasse;Flurstrasse;Franziskastrasse;Hans-Boeckler-Strasse;Hans-Boeckler-Strasse;;
Grillostrasse;Franziskanerstrasse;Friedrich-Ebert-Strasse;Heidhauser Strasse;Haus-Berge-Strasse;;
Grimbergstrasse;Franziskastrasse;Frintroper Strasse;Helbingstrasse;Haus-Horl-Strasse;;
Hafenstrasse;Friedrichstrasse;Fulerumer Strasse;Hesslerstrasse;Hausackerstrasse;;
Haus-Berge-Strasse;Frillendorfer Strasse;Graf-Zeppelin-Strasse;Hindenburgstrasse;Heinz-Baecker-Strasse;;
Heilermannstrasse;Frintroper Strasse;Grashofstrasse;Honnschaftenstrasse;Helenenstrasse;;
Heinrich-Strunk-Strasse;Fuerstenbergstrasse;Grillostrasse;Huelsmannstrasse;Hellweg;;
Helenenstrasse;Gerscheder Strasse;Hatzper Strasse;Hundebrinkstrasse;Henglerstrasse;;
Hospitalstrasse;Hafenstrasse;Hauptstrasse;Johanniskirchstrasse;Hufelandstrasse;;
Huelsebergstrasse;Hans-Boeckler-Strasse;Haus-Horl-Strasse;Karlstrasse;Hundebrinkstrasse;;
Joachimstrasse;Heisinger Strasse;Heiligenhauser Strasse;Karolingerstrasse;Huyssenallee;;
Johanniskirchstrasse;Holsterhauser Strasse;Holsterhauser Strasse;Kleine Rahmstrasse;Karnaper Strasse;;
Josef-Hoeren-Strasse;Hospitalstrasse;Huestrasse;Krayer Strasse;Karolingerstrasse;;
Karlstrasse;Hubertstrasse;Kaulbachstrasse;Lohwiese;Kohlenstrasse;;
Karolingerstrasse;Huelsenbruchstrasse;Kettelerstrasse;Maasstrasse;Kraienbruch;;
Kleiner Bruch;Im Westerbruch;Langemarckstrasse;Moltkestrasse;Langenberger Strasse;;
Krayer Strasse;Im Wulve;Malmedystrasse;Mueller-Breslau-Strasse;Leimgardtsfeld;;
Kronprinzenstrasse;Johanniskirchstrasse;Moevenstrasse;Oberschlesienstrasse;Levinstrasse;;
Kruppstrasse;Karolingerstrasse;Neue Heimat;Palmbuschweg;Marie-Juchacz-Strasse;;
Kurfuerstenstrasse;Krablerstrasse;Prosperstrasse;Poertingsiepen;Maerkische Strasse;;
Langemarckstrasse;Kruppstrasse;Reckhammerweg;Richard-Wagner-Strasse;Nierenhofer Strasse;;
Leither Strasse;Langemarckstrasse;Reuenberg;Rodenseelstrasse;Nottebaumskamp;;
Marie-Juchacz-Strasse;Lelei;Rotthauser Strasse;Ruhrallee;Onckenstrasse;;
Matthias-Erzberger-Strasse;Lerchenstrasse;Ruhrtalstrasse;Sachsenring;Palmbuschweg;;
Palmstrasse;Norbertstrasse;Ruettenscheider Strasse;Schalker Strasse;Prosperstrasse;;
Richard-Wagner-Strasse;Ostpreussenstrasse;Schalker Strasse;Schlossstrasse;Rabenhorst;;
Rotthauser Strasse;Petzelsberg;Schlossstrasse;Schoelerpad;Rubensstrasse;;
Ruhrallee;Rahmstrasse;Schoelerpad;Schoenscheidtstrasse;Ruhrallee;;
Stauderstrasse;Rellinghauser Strasse;Schonnebeckhoefe;Schultenweg;Schlossstrasse;;
Stoppenberger Strasse;Ruettenscheider Strasse;Schuirweg;Stauderstrasse;Schwermannstrasse;;
Toepferstrasse;Schlossstrasse;Sommerburgstrasse;Stolbergstrasse;Seumannstrasse;;
Ueckendorfer Strasse;Steeler Strasse;Stemmering;Vogelheimer Strasse;Stolbergstrasse;;
Vogelheimer Strasse;Ursulastrasse;Toepferstrasse;Wattenscheider Strasse;Stoppenberger Strasse;;
Westfalenstrasse;Vogelheimer Strasse;Uhlenstrasse;Weserstrasse;Theobaldstrasse;;
Wiehagenstrasse;Wiehagenstrasse;Unterstrasse;Westfalenstrasse;Theodor-Hartz-Strasse;;
Wildstrasse;;Viktoriastrasse;Winkhausstrasse;Ueberruhrstrasse;;
Winkhausstrasse;;Virchowstrasse;Wittenbergstrasse;Viktoriastrasse;;
Wuppertaler Strasse;;Westbergstrasse;Zollvereinstrasse;Weidkamp;;
;;Westerwaldstrasse;;Westfalenstrasse;;
;;Wuppertaler Strasse;;Windmuehlenstrasse;;
