Datum;Personen mit Wohnort Essen und positivem Covid-19 Befund insgesamt;davon positiv = aktuell noch Covid-19 Befund;davon nach Covid-19 Befund gesundet = RKI entisoliert;davon nach Covid-19 Befund verstorben
27.02.2020;-;-;-;-
28.02.2020;-;-;-;-
29.02.2020;1;1;-;-
01.03.2020;1;1;-;-
02.03.2020;1;1;-;-
03.03.2020;2;2;-;-
04.03.2020;6;6;-;-
05.03.2020;6;6;-;-
06.03.2020;6;6;-;-
07.03.2020;6;6;-;-
08.03.2020;6;6;-;-
09.03.2020;6;5;-;1
10.03.2020;9;8;-;1
11.03.2020;15;14;-;1
12.03.2020;27;26;-;1
13.03.2020;42;41;-;1
14.03.2020;50;49;-;1
15.03.2020;65;64;-;1
16.03.2020;82;81;-;1
17.03.2020;104;103;-;1
18.03.2020;131;130;-;1
19.03.2020;153;152;-;1
20.03.2020;168;167;-;1
21.03.2020;193;192;-;1
22.03.2020;222;221;-;1
23.03.2020;236;234;-;2
24.03.2020;258;252;1;5
25.03.2020;278;266;7;5
26.03.2020;320;292;22;6
27.03.2020;351;315;30;6
28.03.2020;373;315;52;6
29.03.2020;392;312;74;6
30.03.2020;409;293;109;7
31.03.2020;421;276;138;7
01.04.2020;434;275;152;7
02.04.2020;461;287;167;7
03.04.2020;486;291;186;9
04.04.2020;507;303;195;9
05.04.2020;520;303;204;13
06.04.2020;538;303;218;17
07.04.2020;563;307;237;19
08.04.2020;580;313;246;21
09.04.2020;595;306;268;21
10.04.2020;608;301;286;21
11.04.2020;615;291;302;22
12.04.2020;621;285;314;22
13.04.2020;627;276;325;26
14.04.2020;633;264;343;26
15.04.2020;644;260;357;27
16.04.2020;653;253;372;28
17.04.2020;669;246;392;31
18.04.2020;673;250;392;31
19.04.2020;677;250;396;31
20.04.2020;685;237;417;31
21.04.2020;693;228;434;31
22.04.2020;711;196;484;31
23.04.2020;717;177;509;31
24.04.2020;722;173;518;31
25.04.2020;727;178;518;31
26.04.2020;729;179;518;32
27.04.2020;731;160;539;32
28.04.2020;736;153;551;32
29.04.2020;741;147;561;33
30.04.2020;746;138;575;33
01.05.2020;753;145;575;33
02.05.2020;754;146;575;33
03.05.2020;758;150;575;33
04.05.2020;761;141;586;34
05.05.2020;768;125;609;34
06.05.2020;773;119;620;34
07.05.2020;779;100;645;34
08.05.2020;783;98;651;34
09.05.2020;786;101;651;34
10.05.2020;786;101;651;34
11.05.2020;786;94;657;35
12.05.2020;792;93;664;35
13.05.2020;796;94;667;35
14.05.2020;804;96;673;35
15.05.2020;810;101;674;35
16.05.2020;811;98;678;35
17.05.2020;811;98;678;35
18.05.2020;811;92;684;35
19.05.2020;814;88;691;35
20.05.2020;817;84;697;36
21.05.2020;820;87;697;36
22.05.2020;823;89;698;36
23.05.2020;828;94;698;36
24.05.2020;830;96;698;36
25.05.2020;834;86;712;36
26.05.2020;834;72;726;36
27.05.2020;839;67;735;37
28.05.2020;845;66;738;41
29.05.2020;859;78;740;41
30.05.2020;861;80;740;41
31.05.2020;864;83;740;41
01.06.2020;865;75;749;41
02.06.2020;870;78;751;41
03.06.2020;873;80;752;41
04.06.2020;876;81;754;41
05.06.2020;878;78;759;41
06.06.2020;879;79;759;41
