Einnahmeart;Januar Anzahl;Januar Volumen;Februar Anzahl;Februar Volumen
Abschleppmassnahmen;994;147963,32;966;145989,35
Benutzungsgebuehren;398;145213,16;388;138620,13
Benutzungsgebuehren Rettungsdienst;1014;631919,76;978;609599,44
Bussgeld Strassenverkehr;8105;1465290,38;7854;1428148,07
Bussgelder/Zwangsgelder;1849;1384470,59;1823;1366773,55
Elternbeitraege Grundschulen;629;732940,82;695;777016,52
Ertraege aus sozialen Leistungen;1080;1612462,63;1069;1580833,91
Gewerbesteuer und Zinsen;1578;19750043,79;1552;20005028,15
Grundbesitzabgaben;1753;1662370,25;1371;1224719,08
Hundesteuer;1983;935182,8;1772;897617,61
Kindertageseinr.Beitraege u.Entgelte;1415;2574730,57;1546;2634620,3
Leistungen gem. SGB II;8385;9894672,17;8260;9799241,13
Sonstige Vergnuegungssteuer;23;1154241,87;22;1167334,26
Verwaltungsgebuehr Zwangsstilllegung;1846;372423,8;1863;375337,74
Verwaltungsgebuehren;1759;261559,5;1691;262084,67
Restliche Forderungen;3590;4258386,69;3558;4325861,67
