datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
13.09.2020;Bezirksvertretungswahl;05113000;03401;Stimmbezirk: 03401 (Steele);1;1;1035;208;0;1243;266;0;8;258;67;80;40;17;25;6;8;1;0;9;5;0
13.09.2020;Bezirksvertretungswahl;05113000;03402;Stimmbezirk: 03402 (Steele);1;1;1147;192;0;1339;409;0;9;400;88;106;93;26;40;12;6;2;2;18;7;0
13.09.2020;Bezirksvertretungswahl;05113000;03403;Stimmbezirk: 03403 (Steele);1;1;1432;371;0;1803;433;0;9;424;100;114;77;23;54;6;11;4;1;23;9;2
13.09.2020;Bezirksvertretungswahl;05113000;03404;Stimmbezirk: 03404 (Steele);1;1;1357;225;0;1582;581;0;13;568;122;141;125;37;61;9;26;6;2;24;14;1
13.09.2020;Bezirksvertretungswahl;05113000;03405;Stimmbezirk: 03405 (Steele);1;1;894;299;0;1193;395;1;3;392;91;125;97;20;28;6;11;2;0;6;6;0
13.09.2020;Bezirksvertretungswahl;05113000;03407;Stimmbezirk: 03407 (Steele);1;1;1143;319;0;1462;428;5;12;416;87;143;83;21;41;9;7;1;1;15;8;0
13.09.2020;Bezirksvertretungswahl;05113000;03408;Stimmbezirk: 03408 (Steele);1;1;1098;363;0;1461;533;0;5;528;132;164;112;20;44;11;18;2;0;17;7;1
13.09.2020;Bezirksvertretungswahl;05113000;03409;Stimmbezirk: 03409 (Steele);1;1;1152;399;0;1551;420;2;5;415;104;141;84;19;29;10;12;4;1;6;3;2
13.09.2020;Bezirksvertretungswahl;05113000;03410;Stimmbezirk: 03410 (Steele);1;1;1074;274;0;1348;338;1;7;331;63;124;58;10;36;9;10;1;0;13;7;0
13.09.2020;Bezirksvertretungswahl;05113000;03501;Stimmbezirk: 03501 (Kray);1;1;801;144;0;945;199;0;0;199;49;57;28;10;32;7;4;0;0;3;8;1
13.09.2020;Bezirksvertretungswahl;05113000;03502;Stimmbezirk: 03502 (Kray);1;1;1337;236;0;1573;447;1;7;440;130;124;43;22;71;21;10;2;0;8;6;3
13.09.2020;Bezirksvertretungswahl;05113000;03503;Stimmbezirk: 03503 (Kray);1;1;908;180;0;1088;295;0;3;292;76;83;29;12;48;7;11;1;1;9;15;0
13.09.2020;Bezirksvertretungswahl;05113000;03504;Stimmbezirk: 03504 (Kray);1;1;854;202;0;1056;277;0;1;276;82;81;29;8;44;8;4;0;0;6;13;1
13.09.2020;Bezirksvertretungswahl;05113000;03505;Stimmbezirk: 03505 (Kray);1;1;1099;274;0;1373;304;0;5;299;82;98;29;11;32;5;14;0;3;17;7;1
13.09.2020;Bezirksvertretungswahl;05113000;03506;Stimmbezirk: 03506 (Kray);1;1;1199;260;0;1459;366;1;6;360;133;84;29;8;69;6;6;3;0;7;11;4
13.09.2020;Bezirksvertretungswahl;05113000;03507;Stimmbezirk: 03507 (Kray);1;1;974;128;0;1102;252;0;5;247;47;70;37;24;34;8;6;2;1;11;4;3
13.09.2020;Bezirksvertretungswahl;05113000;03508;Stimmbezirk: 03508 (Kray);1;1;978;161;0;1139;278;0;3;275;77;83;34;13;27;10;8;1;2;9;10;1
13.09.2020;Bezirksvertretungswahl;05113000;03509;Stimmbezirk: 03509 (Kray);1;1;1128;115;0;1243;217;1;3;214;79;56;18;11;32;2;3;1;0;9;3;0
13.09.2020;Bezirksvertretungswahl;05113000;03510;Stimmbezirk: 03510 (Kray);1;1;1153;146;0;1299;284;1;10;274;92;69;33;7;46;5;12;0;1;5;2;2
13.09.2020;Bezirksvertretungswahl;05113000;03511;Stimmbezirk: 03511 (Kray);1;1;1460;273;0;1733;556;2;9;547;171;149;84;19;77;12;6;6;0;10;13;0
13.09.2020;Bezirksvertretungswahl;05113000;04501;Stimmbezirk: 04501 (Freisenbruch);1;1;1154;388;0;1542;443;0;2;441;93;171;71;10;49;16;18;1;0;6;6;0
13.09.2020;Bezirksvertretungswahl;05113000;04502;Stimmbezirk: 04502 (Freisenbruch);1;1;1072;62;0;1134;226;0;7;219;53;61;21;20;46;9;6;0;3;0;0;0
13.09.2020;Bezirksvertretungswahl;05113000;04503;Stimmbezirk: 04503 (Freisenbruch);1;1;1158;68;0;1226;192;2;9;183;33;55;27;16;21;6;8;1;1;6;8;1
13.09.2020;Bezirksvertretungswahl;05113000;04504;Stimmbezirk: 04504 (Freisenbruch);1;1;1080;285;0;1365;402;3;3;399;87;112;53;23;47;43;9;0;1;16;8;0
13.09.2020;Bezirksvertretungswahl;05113000;04505;Stimmbezirk: 04505 (Freisenbruch);1;1;1075;297;0;1372;382;2;7;375;93;112;46;17;40;44;5;3;0;8;6;1
13.09.2020;Bezirksvertretungswahl;05113000;04506;Stimmbezirk: 04506 (Freisenbruch);1;1;1232;253;0;1485;378;0;9;369;90;109;39;14;44;44;7;1;1;8;12;0
