Datum;Grugatrasse;Huyssenallee
01.06.2018;501;352
02.06.2018;1704;467
03.06.2018;2670;500
04.06.2018;2603;1122
05.06.2018;2435;1158
06.06.2018;3113;1189
07.06.2018;1903;943
08.06.2018;1006;831
09.06.2018;2299;547
10.06.2018;2727;483
11.06.2018;2275;1067
12.06.2018;1742;1022
13.06.2018;1854;638
14.06.2018;1709;870
15.06.2018;2131;940
16.06.2018;2262;550
17.06.2018;2038;420
18.06.2018;1676;888
19.06.2018;1716;886
20.06.2018;3078;1095
21.06.2018;1420;829
22.06.2018;1149;754
23.06.2018;1429;450
24.06.2018;2081;388
25.06.2018;1791;955
26.06.2018;2281;1141
27.06.2018;2593;1092
28.06.2018;2685;1144
29.06.2018;2818;1003
30.06.2018;2596;650
01.07.2018;3580;622
02.07.2018;2860;1119
03.07.2018;2968;1242
04.07.2018;2662;1153
05.07.2018;2029;956
06.07.2018;2402;975
07.07.2018;2744;656
08.07.2018;3831;531
09.07.2018;2318;1103
10.07.2018;1086;745
11.07.2018;1449;850
12.07.2018;2357;1031
13.07.2018;2888;1152
14.07.2018;3080;697
15.07.2018;3493;561
16.07.2018;2904;1025
17.07.2018;2743;1066
18.07.2018;2796;1102
19.07.2018;2736;1142
20.07.2018;2495;983
21.07.2018;2422;660
22.07.2018;3251;554
23.07.2018;2622;1042
24.07.2018;2466;986
25.07.2018;1892;889
26.07.2018;2026;908
27.07.2018;1788;714
28.07.2018;1318;500
29.07.2018;2935;448
30.07.2018;2224;913
31.07.2018;2182;959
01.08.2018;2301;1052
02.08.2018;2244;940
03.08.2018;2113;903
04.08.2018;2212;518
05.08.2018;3433;437
06.08.2018;2097;918
07.08.2018;1996;835
08.08.2018;1620;712
09.08.2018;985;680
10.08.2018;2090;851
11.08.2018;2134;607
12.08.2018;3464;529
13.08.2018;708;536
14.08.2018;1374;723
15.08.2018;2171;949
16.08.2018;2951;992
17.08.2018;1088;602
18.08.2018;2891;642
19.08.2018;3417;500
20.08.2018;1347;793
21.08.2018;2407;995
22.08.2018;3006;1063
23.08.2018;2527;1039
24.08.2018;1177;752
25.08.2018;859;365
26.08.2018;2755;457
27.08.2018;961;627
28.08.2018;2635;1076
29.08.2018;1720;822
30.08.2018;1671;904
31.08.2018;1749;897
01.09.2018;2018;770
02.09.2018;3061;775
03.09.2018;1376;851
04.09.2018;2067;1084
05.09.2018;2575;1129
06.09.2018;643;515
07.09.2018;1251;816
08.09.2018;1832;553
09.09.2018;2638;435
10.09.2018;1730;949
11.09.2018;2433;1074
12.09.2018;1835;939
13.09.2018;1116;860
14.09.2018;1927;937
15.09.2018;1331;472
16.09.2018;2681;545
17.09.2018;2176;1018
18.09.2018;2718;1142
19.09.2018;2610;1116
20.09.2018;2585;1074
21.09.2018;852;664
22.09.2018;1104;412
23.09.2018;162;109
24.09.2018;1189;747
25.09.2018;1566;885
26.09.2018;1830;876
27.09.2018;2335;1018
28.09.2018;939;658
29.09.2018;1478;495
30.09.2018;2038;390
01.10.2018;923;669
02.10.2018;578;529
03.10.2018;1424;349
04.10.2018;1342;804
05.10.2018;2062;944
06.10.2018;2817;622
07.10.2018;1407;377
08.10.2018;1458;872
09.10.2018;1901;1026
10.10.2018;2144;1029
11.10.2018;2049;1042
12.10.2018;1949;1016
13.10.2018;2814;633
14.10.2018;2531;459
15.10.2018;1898;877
16.10.2018;2063;967
17.10.2018;1990;952
18.10.2018;1278;773
19.10.2018;1291;697
20.10.2018;1326;444
21.10.2018;1862;359
22.10.2018;757;547
23.10.2018;768;632
24.10.2018;581;458
25.10.2018;857;656
26.10.2018;700;516
27.10.2018;869;410
28.10.2018;572;201
29.10.2018;870;713
30.10.2018;506;531
31.10.2018;1124;703
01.11.2018;816;225
02.11.2018;875;516
03.11.2018;917;456
04.11.2018;957;317
05.11.2018;1198;807
06.11.2018;1846;897
07.11.2018;1585;844
08.11.2018;1352;891
09.11.2018;1290;881
10.11.2018;330;272
11.11.2018;499;206
12.11.2018;595;521
13.11.2018;1078;782
14.11.2018;1421;883
15.11.2018;1365;803
16.11.2018;1073;683
17.11.2018;825;359
18.11.2018;711;206
19.11.2018;712;623
20.11.2018;684;680
21.11.2018;882;756
22.11.2018;902;705
23.11.2018;953;701
24.11.2018;187;199
25.11.2018;374;190
26.11.2018;774;714
27.11.2018;844;759
28.11.2018;739;675
29.11.2018;594;560
30.11.2018;914;680
01.12.2018;595;293
02.12.2018;102;120
03.12.2018;590;466
04.12.2018;1058;781
05.12.2018;844;718
06.12.2018;635;614
07.12.2018;378;353
08.12.2018;180;170
09.12.2018;179;109
10.12.2018;635;537
11.12.2018;756;676
12.12.2018;738;686
13.12.2018;738;634
14.12.2018;614;598
15.12.2018;396;264
16.12.2018;126;142
17.12.2018;433;424
18.12.2018;885;712
19.12.2018;628;633
20.12.2018;511;476
21.12.2018;212;243
22.12.2018;347;272
23.12.2018;247;108
24.12.2018;493;156
25.12.2018;396;98
26.12.2018;404;126
27.12.2018;625;298
28.12.2018;542;285
29.12.2018;351;201
30.12.2018;585;179
31.12.2018;350;146
