08.03.2021;09.03.2021;10.03.2021;11.03.2021;12.03.2021
Altenessener Strasse;Alfredstrasse;Ackerstrasse;Altendorfer Strasse;Ahrfeldstrasse
Auf der Reihe;Am Zehnthof;Alfredstrasse;Altenessener Strasse;Aktienstrasse
Backwinkelstrasse;Bismarckstrasse;Altenessener Strasse;Barkhovenallee;Alfredstrasse
Bergerhauser Strasse;Dahlhauser Strasse;Bernhardstrasse;Beisenstrasse;Am Freistein
Bochumer Landstrasse;Ellernstrasse;Berthold-Beitz-Boulevard;Bismarckstrasse;Am Uhlenkrug
Brunnenstrasse;Essener Strasse;Bischoffstrasse;Bochumer Landstrasse;Auf dem Eichholz
Charlottenberg;Frankenstrasse;Bismarckstrasse;Breukelmannhof;Baderweg
Dellwiger Strasse;Friedrich-Ebert-Strasse;Bonifaciusstrasse;Brunnenstrasse;Bergerhauser Strasse
Eskenshof;Frohnhauser Strasse;Brederbachstrasse;Dinnendahlstrasse;Bergheimer Strasse
Essener Strasse;Gelsenkirchener Strasse;Bruchstrasse;Distelbeckhof;Bochumer Landstrasse
Floezstrasse;Gladbecker Strasse;Burggrafenstrasse;Dollendorfstrasse;Bornstrasse
Fritz-Schupp-Allee;Graffweg;Corneliusstrasse;Franziskastrasse;Bottroper Strasse
Fuerstinstrasse;Gruenstrasse;Dahlhauser Strasse;Friedrich-Ebert-Strasse;Dahlhauser Strasse
Gelsenkirchener Strasse;Hamburger Strasse;Dueppenberg;Friedrichstrasse;Essener Strasse
Germaniastrasse;Harkortstrasse;Ernestinenstrasse;Frintroper Strasse;Eupenstrasse
Gladbecker Strasse;Haus-Berge-Strasse;Fischlaker Strasse;Graffweg;Faehrenkotten
Grenoblestrasse;Hausackerstrasse;Flurstrasse;Hanielstrasse;Frankenstrasse
Hafenstrasse;Helbingstrasse;Foerderstrasse;Hans-Boeckler-Strasse;Friedrichstrasse
Hans-Boeckler-Strasse;Helenenstrasse;Frankenstrasse;Hatzper Strasse;Gelsenkirchener Strasse
Haus-Horl-Strasse;Hellweg;Frillendorfer Strasse;Heidhauser Strasse;Grabenstrasse
Heilermannstrasse;Horster Strasse;Fuerstenbergstrasse;Hellweg;Grashofstrasse
Heinz-Baecker-Strasse;Hoevelstrasse;Gildehofstrasse;Henglerstrasse;Grillostrasse
Henglerstrasse;Hundebrinkstrasse;Gladbecker Strasse;Kampstrasse;Haus-Berge-Strasse
Hohenzollernstrasse;Huyssenallee;Hauptstrasse;Kruppstrasse;Heisinger Strasse
Hospitalstrasse;Im Natt;Heckstrasse;Laurentiusweg;Heissener Strasse
Im Muehlenbruch;Johanniskirchstrasse;Heidhauser Strasse;Leimgardtsfeld;Helbingstrasse
Im Natt;Kaninenberghoehe;Heiligenhauser Strasse;Luehrmannstrasse;Helenenstrasse
Johanniskirchstrasse;Karolingerstrasse;Heisinger Strasse;Maerkische Strasse;Hellweg
Josef-Hoeren-Strasse;Keplerstrasse;Helbingstrasse;Meisenburgstrasse;Henglerstrasse
Karolingerstrasse;Kerckhoffstrasse;Helgolandring;Muenchener Strasse;Hindenburgstrasse
Katzenbruchstrasse;Krablerstrasse;Henglerstrasse;Noeggerathstrasse;Huelsmannstrasse
Klapperstrasse;Krampestrasse;Hespertal;Nottebaumskamp;Hundebrinkstrasse
Klaumerbruch;Laurentiusweg;Hubertstrasse;Oberschlesienstrasse;Im Looscheid
Kraspothstrasse;Lohwiese;Kuhlmannsfeld;Raadter Strasse;Katzenbruchstrasse
Krayer Strasse;Luebecker Strasse;Laupendahler Landstrasse;Raumerstrasse;Kruppstrasse
Ladenspelderstrasse;Luehrmannstrasse;Lerchenstrasse;Reuenberg;Lelei
Langemarckstrasse;Maerkische Strasse;Meisenburgstrasse;Richard-Wagner-Strasse;Lerchenstrasse
Laurentiusweg;Muelheimer Strasse;Palmbuschweg;Rodenseelstrasse;Lohstrasse
Leimgardtsfeld;Norbertstrasse;Plaessweidenweg;Ruhrtalstrasse;Meisenburgstrasse
Moevenstrasse;Oberschlesienstrasse;Raadter Strasse;Ruettenscheider Strasse;Moltkestrasse
Nottebaumskamp;Rellinghauser Strasse;Rahmstrasse;Schaphausstrasse;Mueller-Breslau-Strasse
Riddershofstrasse;Riddershofstrasse;Renteilichtung;Schederhofstrasse;Noeggerathstrasse
Rodenseelstrasse;Rubensstrasse;Rotthauser Strasse;Schonnebeckhoefe;Ostpreussenstrasse
Rubensstrasse;Ruhrallee;Ruhrallee;Schuirweg;Richard-Wagner-Strasse
Ruhrallee;Sachsenring;Ruhrtalstrasse;Schultenweg;Ruhrtalstrasse
Saarbruecker Strasse;Schonnefeldstrasse;Sachsenring;Spillheide;Ruschenstrasse
Schalker Strasse;Schoenscheidtstrasse;Schmachtenbergstrasse;Steeler Bergstrasse;Sachsenring
Schemmannsfeld;Schultenweg;Schuirweg;Steeler Strasse;Schlossstrasse
Schoenscheidtstrasse;Steeler Bergstrasse;Sommerburgstrasse;Theodor-Hartz-Strasse;Schoelerpad
Spillenburgstrasse;Steeler Strasse;Termeerhoefe;Tommesweg;Schuirweg
Stauderstrasse;Stinnesstrasse;Umstrasse;Unterstrasse;Schultenweg
Sunderlandstrasse;Toepferstrasse;Viehauser Berg;Viktoriastrasse;Seumannstrasse
Theobaldstrasse;Vogelheimer Strasse;Von-Ossietzky-Ring;Westerwaldstrasse;Stoppenberger Strasse
Theodor-Hartz-Strasse;Werrastrasse;Weidkamp;Westfalenstrasse;Twentmannstrasse
Ueberruhrstrasse;Weserstrasse;Westfalenstrasse;Wuestenhoeferstrasse;Wittenbergstrasse
Unterstrasse;Windmuehlenstrasse;Wildstrasse;Zechenstrasse;Wuppertaler Strasse
Vogelheimer Strasse;;Wittenbergstrasse;;
Wattenscheider Strasse;;Zeunerstrasse;;
Winkhausstrasse;;;;
Zollvereinstrasse;;;;
