06.07.2020;07.07.2020;08.07.2020;09.07.2020;10.07.2020;11.07.2020;12.07.2020
Alfredstrasse;Alfredstrasse;Ackerstrasse;Aktienstrasse;Ackerstrasse;Berthold-Beitz-Boulevard;Bernestrasse
Altendorfer Strasse;Arendahls Wiese;Aktienstrasse;Altendorfer Strasse;Aktienstrasse;Burggrafenstrasse;Bochumer Landstrasse
Assmannweg;Bernestrasse;Alfredstrasse;Auf der Reihe;Altenessener Strasse;Frillendorfer Strasse;Franziskastrasse
Berthold-Beitz-Boulevard;Bonifaciusstrasse;Altendorfer Strasse;Bergheimer Strasse;Am Freistein;Grillostrasse;Grenoblestrasse
Bismarckstrasse;Bruchstrasse;Altenessener Strasse;Bochumer Landstrasse;Arenbergstrasse;Hans-Boeckler-Strasse;Heisinger Strasse
Bochumer Landstrasse;Brunnenstrasse;Am Freistein;Bonifaciusstrasse;Bismarckstrasse;Helbingstrasse;Henglerstrasse
Bottroper Strasse;Dellwiger Strasse;Am Uhlenkrug;Bottroper Strasse;Braeukerwald;Norbertstrasse;Krampestrasse
Breloher Steig;Elisabethstrasse;Arendahls Wiese;Brandhoevel;Brederbachstrasse;Oberschlesienstrasse;Richard-Wagner-Strasse
Breukelmannhof;Ernestinenstrasse;Bergheimer Strasse;Breloher Steig;Bruchstrasse;Ruhrallee;Ruhrallee
Burggrafenstrasse;Essener Strasse;Bernestrasse;Breukelmannhof;Brueckstrasse;Sommerburgstrasse;Toepferstrasse
Charlottenberg;Frankenstrasse;Breukelmannhof;Brueckstrasse;Bunsenstrasse;Steeler Strasse;Westfalenstrasse
Charlottenstrasse;Frillendorfer Strasse;Essener Strasse;Bullmannaue;Corneliusstrasse;Westfalenstrasse;Wittenbergstrasse
Dahlhauser Strasse;Fulerumer Strasse;Frankenstrasse;Burggrafenstrasse;Deilbachtal;;
Dellwiger Strasse;Gelsenkirchener Strasse;Friedrich-Ebert-Strasse;Byfanger Strasse;Dilldorfer Strasse;;
Donnerstrasse;Gildehofstrasse;Friedrichstrasse;Deipenbecktal;Donnerstrasse;;
Franziskanerstrasse;Grillostrasse;Frintroper Strasse;Dixbaeume;Dueppenberg;;
Franziskastrasse;Hatzper Strasse;Fritz-Schupp-Allee;Friedrich-Ebert-Strasse;Esmarchstrasse;;
Friedrich-Ebert-Strasse;Haus-Horl-Strasse;Fulerumer Strasse;Frillendorfer Strasse;Essener Strasse;;
Friedrichstrasse;Heilermannstrasse;Gildehofstrasse;Frintroper Strasse;Friedrich-Ebert-Strasse;;
Frillendorfer Strasse;Henri-Dunant-Strasse;Gladbecker Strasse;Hans-Boeckler-Strasse;Frintroper Strasse;;
Frintroper Strasse;Hindenburgstrasse;Goldfinkstrasse;Haus-Berge-Strasse;Fuerstenbergstrasse;;
Germaniastrasse;Hohenzollernstrasse;Grillostrasse;Heidhauser Strasse;Gelsenkirchener Strasse;;
Gildehofstrasse;Holsterhauser Strasse;Hafenstrasse;Heiligenhauser Strasse;Graf-Zeppelin-Strasse;;
Gladbecker Strasse;Hubertstrasse;Hanielstrasse;Helenenstrasse;Grundstrasse;;
Hafenstrasse;Hundebrinkstrasse;Hans-Boeckler-Strasse;Henglerstrasse;Hauptstrasse;;
Hans-Boeckler-Strasse;Kaninenberghoehe;Hatzper Strasse;Himmelpforten;Haus-Horl-Strasse;;
Helenenstrasse;Karolingerstrasse;Heeme;Hubertstrasse;Heiligenhauser Strasse;;
Helgolandring;Kaulbachstrasse;Heisinger Strasse;Huelsebergstrasse;Henglerstrasse;;
Henglerstrasse;Kleine Hammerstrasse;Hindenburgstrasse;Huelsmannstrasse;Holsterhauser Strasse;;
Horster Strasse;Kleine Rahmstrasse;Huelsenbruchstrasse;Katernberger Strasse;Im Westerbruch;;
Huelsenbruchstrasse;Kronprinzenstrasse;Hundebrinkstrasse;Kettelerstrasse;Josef-Hoeren-Strasse;;
Johanniskirchstrasse;Kruppstrasse;Karolingerstrasse;Kleiner Bruch;Karlstrasse;;
Klaumerbruch;Ladenspelderstrasse;Krablerstrasse;Kraspothstrasse;Kaulbachstrasse;;
Krablerstrasse;Langemarckstrasse;Krayer Strasse;Landsberger Strasse;Kraspothstrasse;;
Ladenspelderstrasse;Leimgardtsfeld;Malmedystrasse;Langenberger Strasse;Langemarckstrasse;;
Langenberger Strasse;Marie-Juchacz-Strasse;Neuessener Strasse;Laupendahler Landstrasse;Langenberger Strasse;;
Levinstrasse;Meisenburgstrasse;Norbertstrasse;Lindkenshofer Weg;Leimgardtsfeld;;
Prosperstrasse;Moltkestrasse;Oberschlesienstrasse;Marie-Juchacz-Strasse;Levinstrasse;;
Raadter Strasse;Norbertstrasse;Petzelsberg;Nierenhofer Strasse;Lohwiese;;
Rodenseelstrasse;Prosperstrasse;Ruhrallee;Rabenhorst;Luersweg;;
Ruettenscheider Strasse;Rellinghauser Strasse;Schonnefeldstrasse;Rotthauser Strasse;Maasstrasse;;
Sachsenring;Reuenberg;Schoenscheidtstrasse;Sachsenring;Nierenhofer Strasse;;
Schemmannsfeld;Richard-Wagner-Strasse;Stauderstrasse;Schalker Strasse;Noeckersberg;;
Sommerburgstrasse;Rotthauser Strasse;Steeler Strasse;Schlossstrasse;Poertingsiepen;;
Tommesweg;Rottstrasse;Tommesweg;Schoelerpad;Propsteistrasse;;
Ueberruhrstrasse;Schuirweg;Toepferstrasse;Schultenweg;Prosperstrasse;;
Unterstrasse;Schuetzenbahn;Unterstrasse;Schwermannstrasse;Rabenhorst;;
Vogelheimer Strasse;Stoppenberger Strasse;Vogelheimer Strasse;Ueberruhrstrasse;Rotthauser Strasse;;
Westfalenstrasse;Toepferstrasse;Wattenscheider Strasse;Unterstrasse;Ruettenscheider Strasse;;
Wildstrasse;Weidkamp;Wilhelm-Nieswandt-Allee;Velberter Strasse;Schlossstrasse;;
Winkhausstrasse;Weserstrasse;Wittenbergstrasse;Westfalenstrasse;Schuirweg;;
Zeunerstrasse;Westfalenstrasse;Wuppertaler Strasse;Wuppertaler Strasse;Stolbergstrasse;;
;;;;Ueckendorfer Strasse;;
;;;;Unterstrasse;;
;;;;Virchowstrasse;;
;;;;Weidkamp;;
;;;;Zeunerstrasse;;
