27.07.2020;28.07.2020;29.07.2020;30.07.2020;31.07.2020;01.08.2020;02.08.2020
Altendorfer Strasse;Ackerstrasse;Altenessener Strasse;Alfredstrasse;Alfredstrasse;Bernestrasse;Altendorfer Strasse
Baderweg;Aktienstrasse;Barkhovenallee;Alte Hauptstrasse;Altenessener Strasse;Bottroper Strasse;Bismarckstrasse
Bandstrasse;Alfredstrasse;Bochumer Landstrasse;Altendorfer Strasse;Arenbergstrasse;Friedrich-Ebert-Strasse;Burggrafenstrasse
Bernestrasse;Altendorfer Strasse;Bonnekampstrasse;Augenerstrasse;Barkhovenallee;Grillostrasse;Friedrichstrasse
Bochumer Landstrasse;Bergheimer Strasse;Brosweg;Bernestrasse;Bergerhauser Strasse;Hafenstrasse;Gladbecker Strasse
Bottroper Strasse;Berthold-Beitz-Boulevard;Byfanger Strasse;Bismarckstrasse;Bergheimer Strasse;Hans-Boeckler-Strasse;Hans-Boeckler-Strasse
Breukelmannhof;Bismarckstrasse;Dahlhauser Strasse;Bochumer Landstrasse;Bismarckstrasse;Helbingstrasse;Hindenburgstrasse
Dellwiger Strasse;Bonifaciusstrasse;Deilbachtal;Borbecker  Strasse;Bonifaciusstrasse;Richard-Wagner-Strasse;Kruppstrasse
Donnerstrasse;Bottroper Strasse;Dilldorfer Strasse;Bunsenstrasse;Brucker Holt;Ruhrallee;Norbertstrasse
Essener Strasse;Brueckstrasse;Emscherstrasse;Burggrafenstrasse;Brunnenstrasse;Steeler Strasse;Schuetzenbahn
Faehrenkotten;Burggrafenstrasse;Foerderstrasse;Charlottenstrasse;Dellwiger Strasse;Vogelheimer Strasse;Steeler Strasse
Frankenstrasse;Dahlhauser Strasse;Friedrichstrasse;Ellernstrasse;Donnerstrasse;Westfalenstrasse;
Friedrich-Ebert-Strasse;Elisabethstrasse;Frohnhauser Strasse;Ernestinenstrasse;Elisabethstrasse;;
Frintroper Strasse;Ernestinenstrasse;Germaniastrasse;Frankenstrasse;Friedrichstrasse;;
Goldfinkstrasse;Friedrichstrasse;Gildehofstrasse;Franziskastrasse;Frillendorfer Strasse;;
Grillostrasse;Frillendorfer Strasse;Hafenstrasse;Frillendorfer Hoehe;Germaniastrasse;;
Hans-Boeckler-Strasse;Frintroper Strasse;Hans-Boeckler-Strasse;Frillendorfer Strasse;Gerscheder Strasse;;
Harkortstrasse;Gildehofstrasse;Harkortstrasse;Gildehofstrasse;Graf-Zeppelin-Strasse;;
Haus-Horl-Strasse;Gladbecker Strasse;Haus-Berge-Strasse;Gladbecker Strasse;Hansemannstrasse;;
Heinz-Baecker-Strasse;Hallostrasse;Hausackerstrasse;Graf-Zeppelin-Strasse;Hauptstrasse;;
Heisinger Strasse;Heeme;Heidhauser Strasse;Grenoblestrasse;Haus-Berge-Strasse;;
Heissener Strasse;Heidhauser Strasse;Helenenstrasse;Grillostrasse;Heidhauser Strasse;;
Helbingstrasse;Helbingstrasse;Helgolandring;Heissener Strasse;Heiligenhauser Strasse;;
Henglerstrasse;Hesslerstrasse;Henglerstrasse;Henglerstrasse;Helbingstrasse;;
Henri-Dunant-Strasse;Himmelpforten;Hesslerstrasse;Herbrueggenstrasse;Helenenstrasse;;
Herbrueggenstrasse;Horster Strasse;Hindenburgstrasse;Hirtsieferstrasse;Henri-Dunant-Strasse;;
Hindenburgstrasse;Hubertstrasse;Hofterbergstrasse;Hundebrinkstrasse;Honnschaftenstrasse;;
Hundebrinkstrasse;Huestrasse;Holsterhauser Strasse;Huyssenallee;Hubertstrasse;;
Karolingerstrasse;Huelsebergstrasse;Honnschaftenstrasse;Karolingerstrasse;Huelsmannstrasse;;
Katzenbruchstrasse;Huelsenbruchstrasse;Karolingerstrasse;Katzenbruchstrasse;Isenbergstrasse;;
Klaumerbruch;Kampstrasse;Kaulbachstrasse;Klapperstrasse;Kettelerstrasse;;
Kruppstrasse;Krampestrasse;Keplerstrasse;Langenberger Strasse;Kruppstrasse;;
Langenberger Strasse;Kruppstrasse;Kieler Strasse;Laupendahler Landstrasse;Ladenspelderstrasse;;
Lerchenstrasse;Kurfuerstenstrasse;Krablerstrasse;Lohmuehlental;Landsberger Strasse;;
Malmedystrasse;Langemarckstrasse;Kruppstrasse;Luehrmannstrasse;Leimgardtsfeld;;
Maerkische Strasse;Luersweg;Ladenspelderstrasse;Maerkische Strasse;Lohwiese;;
Minnesaengerstrasse;Maasstrasse;Langenberger Strasse;Muenchener Strasse;Marienstrasse;;
Ostpreussenstrasse;Moellhoven;Lindkenshofer Weg;Nockwinkel;Meisenburgstrasse;;
Petzelsberg;Norbertstrasse;Neuessener Strasse;Noeggerathstrasse;Moltkestrasse;;
Prosperstrasse;Oberschlesienstrasse;Nierenhofer Strasse;Norbertstrasse;Mueller-Breslau-Strasse;;
Renteilichtung;Poertingsiepen;Norbertstrasse;Nottebaumskamp;Rabenhorst;;
Reuenberg;Richard-Wagner-Strasse;Planckstrasse;Onckenstrasse;Reuenberg;;
Richard-Wagner-Strasse;Rotthauser Strasse;Poertingsiepen;Palmstrasse;Richard-Wagner-Strasse;;
Ruhrallee;Ruhrallee;Rahmstrasse;Rottstrasse;Rosastrasse;;
Steeler Bergstrasse;Sachsenring;Schederhofstrasse;Ruhrtalstrasse;Rotthauser Strasse;;
Toepferstrasse;Schalker Strasse;Stauderstrasse;Ruettenscheider Strasse;Ruhrtalstrasse;;
Unterstrasse;Schoenscheidtstrasse;Ueberruhrstrasse;Schederhofstrasse;Schalker Strasse;;
Westbergstrasse;Schultenweg;Velberter Strasse;Schoenebecker Strasse;Schlossstrasse;;
Westfalenstrasse;Steeler Strasse;Virchowstrasse;Seumannstrasse;Schoelerpad;;
Wittenbergstrasse;Toepferstrasse;Vogelheimer Strasse;Steeler Strasse;Schuirweg;;
Wuppertaler Strasse;Unterstrasse;Von-Ossietzky-Ring;Stoppenberger Strasse;Theobaldstrasse;;
;Viehauser Berg;Westfalenstrasse;Ueberruhrstrasse;Toepferstrasse;;
;Viktoriastrasse;Wiehagenstrasse;Westfalenstrasse;Wittenbergstrasse;;
;Wuestenhoeferstrasse;Wildstrasse;Zeunerstrasse;Witteringstrasse;;
;;;;Wuestenhoeferstrasse;;
;;;;Zollvereinstrasse;;
