12.10.2020;13.10.2020;14.10.2020;15.10.2020;16.10.2020;17.10.2020;18.10.2020
Altenessener Strasse;Alfredstrasse;Altendorfer Strasse;Aktienstrasse;Alfredstrasse;Altendorfer Strasse;Bernestrasse
Baderweg;Altendorfer Strasse;Altenessener Strasse;Alfredstrasse;Alte Hauptstrasse;Bismarckstrasse;Bottroper Strasse
Bernestrasse;Arenbergstrasse;Augenerstrasse;Altenessener Strasse;Arenbergstrasse;Burggrafenstrasse;Friedrich-Ebert-Strasse
Bochumer Landstrasse;Augenerstrasse;Berthold-Beitz-Boulevard;Bochumer Landstrasse;Barkhovenallee;Friedrichstrasse;Grillostrasse
Borbecker  Strasse;Bandstrasse;Bischoffstrasse;Bonifaciusstrasse;Bismarckstrasse;Gladbecker Strasse;Hafenstrasse
Bottroper Strasse;Bergheimer Strasse;Bornstrasse;Brederbachstrasse;Bocholder Strasse;Hans-Boeckler-Strasse;Hans-Boeckler-Strasse
Brucker Holt;Berthold-Beitz-Boulevard;Byfanger Strasse;Breukelmannhof;Bochumer Landstrasse;Hindenburgstrasse;Helbingstrasse
Byfanger Strasse;Bottroper Strasse;Curtiusstrasse;Burggrafenstrasse;Borbecker  Strasse;Kruppstrasse;Richard-Wagner-Strasse
Dahlhauser Strasse;Boyer Strasse;Dahlhauser Strasse;Byfanger Strasse;Brandhoevel;Norbertstrasse;Ruhrallee
Deipenbecktal;Burggrafenstrasse;Deilbachtal;Deilbachbruecke;Brueckstrasse;Schuetzenbahn;Steeler Strasse
Dellwiger Strasse;Dahlhauser Strasse;Deipenbecktal;Deilbachtal;Burggrafenstrasse;Steeler Strasse;Vogelheimer Strasse
Donnerstrasse;Dinnendahlstrasse;Dilldorfer Strasse;Dellwiger Strasse;Deipenbecktal;;Westfalenstrasse
Ellernstrasse;Franziskastrasse;Dollendorfstrasse;Elisabethstrasse;Dellmannsweg;;
Eupenstrasse;Frintroper Strasse;Essener Strasse;Ernestinenstrasse;Frankenstrasse;;
Faehrenkotten;Fulerumer Strasse;Frohnhauser Strasse;Esmarchstrasse;Franziskastrasse;;
Frankenstrasse;Gildehofstrasse;Gelsenkirchener Strasse;Frankenstrasse;Friedrichstrasse;;
Gladbecker Strasse;Gladbecker Strasse;Hafenstrasse;Friedrich-Ebert-Strasse;Frillendorfer Strasse;;
Grillostrasse;Graffweg;Hanielstrasse;Frillendorfer Strasse;Fuerstenbergstrasse;;
Heinz-Baecker-Strasse;Helbingstrasse;Hans-Boeckler-Strasse;Frintroper Strasse;Germaniastrasse;;
Heisinger Strasse;Hellweg;Heisinger Strasse;Gildehofstrasse;Grashofstrasse;;
Helbingstrasse;Hohenzollernstrasse;Helbingstrasse;Gladbecker Strasse;Hafenstrasse;;
Helgolandring;Huestrasse;Henglerstrasse;Graf-Zeppelin-Strasse;Hatzper Strasse;;
Henglerstrasse;Karnaper Strasse;Hesslerstrasse;Hans-Boeckler-Strasse;Haus-Berge-Strasse;;
Hindenburgstrasse;Krayer Strasse;Hindenburgstrasse;Hauptstrasse;Heidhauser Strasse;;
Hundebrinkstrasse;Kruppstrasse;Hoevelstrasse;Hausackerstrasse;Hellweg;;
Karolingerstrasse;Kurfuerstenstrasse;Karlstrasse;Heidhauser Strasse;Hirtsieferstrasse;;
Katzenbruchstrasse;Langmannskamp;Keplerstrasse;Henglerstrasse;Hubertstrasse;;
Kettelerstrasse;Laurentiusweg;Krablerstrasse;Herbrueggenstrasse;Kaninenberghoehe;;
Kirchmannstrasse;Lohwiese;Kraspothstrasse;Himmelpforten;Karnaper Strasse;;
Klaumerbruch;Maerkische Strasse;Krayer Strasse;Holsterhauser Strasse;Krampestrasse;;
Kohlenstrasse;Norbertstrasse;Kruppstrasse;Hubertstrasse;Kruppstrasse;;
Kronprinzenstrasse;Oberschlesienstrasse;Langenberger Strasse;Hufelandstrasse;Langenberger Strasse;;
Kruppstrasse;Plaessweidenweg;Lerchenstrasse;Huyssenallee;Leimgardtsfeld;;
Langenberger Strasse;Rabenhorst;Marie-Juchacz-Strasse;Kaulbachstrasse;Lohwiese;;
Leimgardtsfeld;Richard-Wagner-Strasse;Moltkestrasse;Kirchmannstrasse;Luehrmannstrasse;;
Luehrmannstrasse;Riddershofstrasse;Mueller-Breslau-Strasse;Kohlenstrasse;Maasstrasse;;
Marie-Juchacz-Strasse;Sachsenring;Nierenhofer Strasse;Maerkische Strasse;Maerkische Strasse;;
Minnesaengerstrasse;Schalker Strasse;Noeckersberg;Nierenhofer Strasse;Meisenburgstrasse;;
Noeckersberg;Schlossstrasse;Nockwinkel;Norbertstrasse;Mueller-Breslau-Strasse;;
Ostpreussenstrasse;Schoenscheidtstrasse;Pfeifferstrasse;Nottebaumskamp;Noeggerathstrasse;;
Petzelsberg;Schultenweg;Portendieckstrasse;Oberhauser Strasse;Nottebaumskamp;;
Plaessweidenweg;Sommerburgstrasse;Rellinghauser Strasse;Plaessweidenweg;Plaessweidenweg;;
Prosperstrasse;Steeler Bergstrasse;Renteilichtung;Rotthauser Strasse;Poertingsiepen;;
Richard-Wagner-Strasse;Steeler Strasse;Richard-Wagner-Strasse;Rubensstrasse;Raadter Strasse;;
Ruhrallee;Ueckendorfer Strasse;Rubensstrasse;Ruhrallee;Rodenseelstrasse;;
Schlossstrasse;Viktoriastrasse;Ruhrallee;Ruhrtalstrasse;Ruschenstrasse;;
Schmemannstrasse;Vogelheimer Strasse;Sachsenring;Ruettenscheider Strasse;Spillheide;;
Schoelerpad;Waldemey;Schederhofstrasse;Schoenebecker Strasse;Stauderstrasse;;
Schuetzenbahn;Wattenscheider Strasse;Toepferstrasse;Schuirweg;Stoppenberger Strasse;;
Toepferstrasse;Westbergstrasse;Ueberruhrstrasse;Ueberruhrstrasse;Toepferstrasse;;
Von-Ossietzky-Ring;Westerwaldstrasse;Vittinghoffstrasse;Unterstrasse;Ueberruhrstrasse;;
Westerwaldstrasse;Westfalenstrasse;Vogelheimer Strasse;Ursulastrasse;Vogelheimer Strasse;;
Westfalenstrasse;Wilhelm-Nieswandt-Allee;Westfalenstrasse;Virchowstrasse;Waldemey;;
Wittenbergstrasse;Zollvereinstrasse;Wildstrasse;Werrastrasse;Westerwaldstrasse;;
Wuppertaler Strasse;;Windmuehlenstrasse;Westfalenstrasse;Wiehagenstrasse;;
Wuestenhoeferstrasse;;Wittenbergstrasse;Windmuehlenstrasse;Wittenbergstrasse;;
;;;Wuppertaler Strasse;Wuestenhoeferstrasse;;
;;;;Zollvereinstrasse;;
