9.12.219;1.12.219;11.12.219;12.12.219;13.12.219;14.12.219;15.12.219
Alfredstrasse;Am Uhlenkrug;Ackerstrasse;Alfredstrasse;Ahrfeldstrasse;Alfredstrasse;Altendorfer Strasse
Alte Hauptstrasse;Am Zehnthof;Alfredstrasse;Altendorfer Strasse;Aktienstrasse;Bernestrasse;Bismarckstrasse
Assmannweg;Arendahls Wiese;Altendorfer Strasse;Altenessener Strasse;Alfredstrasse;Bismarckstrasse;Burggrafenstrasse
Auf der Reihe;Bullmannaue;Altenessener Strasse;Auf dem Holleter;Am Uhlenkrug;Bottroper Strasse;Friedrichstrasse
Bochumer Landstrasse;Dinnendahlstrasse;Bernhardstrasse;Beisenstrasse;Auf dem Eichholz;Burggrafenstrasse;Gladbecker Strasse
Bonnekampstrasse;Ellernstrasse;Berthold-Beitz-Boulevard;Bismarckstrasse;Baderweg;Gladbecker Strasse;Hans-Boeckler-Strasse
Bottroper Strasse;Essener Strasse;Bischoffstrasse;Bochumer Landstrasse;Barkhovenallee;Grillostrasse;Hindenburgstrasse
Braeukerwald;Franziskanerstrasse;Bonifaciusstrasse;Dahlhauser Strasse;Bergerhauser Strasse;Hans-Boeckler-Strasse;Kruppstrasse
Brueckstrasse;Franziskastrasse;Brederbachstrasse;Dinnendahlstrasse;Bergheimer Strasse;Helbingstrasse;Norbertstrasse
Charlottenstrasse;Friedrich-Ebert-Strasse;Bruchstrasse;Distelbeckhof;Bernestrasse;Huyssenallee;Schuetzenbahn
Dahlhauser Strasse;Frohnhauser Strasse;Burggrafenstrasse;Dollendorfstrasse;Bochumer Landstrasse;Ruhrallee;Steeler Strasse
Dellmannsweg;Gelsenkirchener Strasse;Byfanger Strasse;Frankenstrasse;Bottroper Strasse;Steeler Strasse;
Dellwiger Strasse;Gladbecker Strasse;Dilldorfer Strasse;Franziskastrasse;Dahlhauser Strasse;;
Emscherstrasse;Grabenstrasse;Dixbaeume;Friedrich-Ebert-Strasse;Essener Strasse;;
Eskenshof;Graffweg;Dueppenberg;Friedrichstrasse;Faehrenkotten;;
Fischlaker Strasse;Gruenstrasse;Elisabethstrasse;Frintroper Strasse;Frankenstrasse;;
Fulerumer Strasse;Harkortstrasse;Ernestinenstrasse;Graffweg;Grabenstrasse;;
Fuerstinstrasse;Haus-Berge-Strasse;Fischlaker Strasse;Hanielstrasse;Grillostrasse;;
Graf-Spee-Strasse;Heilermannstrasse;Flurstrasse;Hans-Boeckler-Strasse;Haus-Berge-Strasse;;
Grashofstrasse;Heisinger Strasse;Foerderstrasse;Hatzper Strasse;Heidhauser Strasse;;
