Einnahmeart;Januar Anzahl;Januar Volumen;Februar Anzahl;Februar Volumen;Maerz Anzahl;Maerz Volumen;April Anzahl;April Volumen;Mai Anzahl;Mai Volumen;Juni Anzahl;Juni Volumen;Juli Anzahl;Juli Volumen;August Anzahl;August Volumen;September Anzahl;September Volumen;Oktober Anzahl;Oktober Volumen;November Anzahl;November Volumen;Dezember Anzahl;Dezember Volumen
Abschleppmassnahmen;1937;246158;1937;245305;1906;242930;1921;245177;1959;249089;1977;251300;1977;252993;1953;251346;1946;251336;1886;244895;1879;244994;1807;235608
Benutzungsgebuehren;841;232811;797;224283;835;249467;836;259572;827;255380;844;221405;826;228564;822;201265;789;199683;756;189866;729;204029;723;222101
Benutzungsgebuehren Rettungsdienst;1567;620376;1533;605898;1537;600971;1525;601952;1566;610258;1543;606028;1515;597144;1524;593146;1457;586951;1424;583525;1393;595066;1346;630072
Bussgeld Strassenverkehr;18588;2634079;18397;2615597;18272;2612188;18180;2612897;18611;2675858;18636;2675142;18611;2680393;18605;2700015;18552;2717004;18286;2697413;18173;2706040;17647;2615927
Bussgelder/Zwangsgelder;1929;1166143;1943;1196375;1934;1210406;1941;1237980;1990;1301989;2002;1330042;2010;1377419;2032;1406732;1986;1392230;2001;1389963;2026;1435634;1946;1360773
Elternbeitraege Grundschulen;1022;911462;1010;904552;1009;925067;995;920718;987;927860;1007;942418;973;945830;989;925743;940;917124;897;907300;857;864652;873;840136
Ertraege aus sozialen Leistungen;1973;2483941;1969;2464288;1972;2473060;1957;2457601;1944;2456246;1950;2471403;1931;2439372;1896;2397933;1869;2378895;1843;2376589;1837;2359243;1785;2302944
Gewerbesteuer und Zinsen;2210;28834935;2125;28962853;2502;29695785;2306;29655739;2166;29253570;2170;29302839;2059;28811974;1983;28846871;2172;30139796;1951;30068487;1924;30841526;1831;31712536
Grundbesitzabgaben;2909;2704862;2480;2316231;4221;3666973;3302;2722088;2967;2511199;3608;3391881;3038;2888579;2774;2336783;3765;3514405;2746;2690706;2316;2371415;2141;2352607
Hundesteuer;3228;1512784;2968;1459333;2802;1417115;2686;1394149;2567;1361217;3449;1525001;3103;1451778;3253;1484356;2967;1449269;2751;1395507;2529;1372651;2401;1422911
Kindertageseinr.Beitraege u.Entgelte;2179;3501871;2158;3526622;2156;3544606;2158;3576060;2141;3534031;2152;3538732;2120;3539513;2126;3561777;2100;3514795;2002;3491564;2004;3487894;2038;3606482
Leistungen gem. SGB II;13702;13019299;13758;13135220;13579;12934172;13744;13040654;13803;13072618;13808;13130311;13784;13210077;13820;13314149;13876;13398163;13833;13409090;13780;13388299;13517;13160971
Sonstige Vergnuegungssteuer;116;1040240;114;947969;115;991083;113;937668;116;1031396;114;951333;108;864558;104;865743;103;771409;97;849733;106;852620;100;960003
Verwaltungsgebuehr Zwangsstilllegung;3162;606712;3096;597603;3160;608523;3162;614668;3122;608713;3179;614249;3045;589377;2939;566469;3025;570967;3024;581145;2974;573117;2838;556756
Verwaltungsgebuehren;2236;279465;2248;285668;2165;279435;2188;283775;2200;284332;2205;290820;2157;284345;2133;286706;2129;282798;2105;282673;2153;287428;2088;280545
Restliche Forderungen;4245;4311546;4238;4284374;4199;4143383;4179;4158648;4130;4307135;4103;4171287;4016;4074747;4124;4164529;3966;4105847;3821;4023650;3753;3981402;3584;3973049
