datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Bezirksvertretungswahl;05113000;02601;Stimmbezirk: 02601 (Bredeney);1;1;968;457;0;1425;576;3;7;569;316;37;100;43;14;13;1;27;6;12
13.09.2020;Bezirksvertretungswahl;05113000;02602;Stimmbezirk: 02602 (Bredeney);1;1;1026;499;0;1525;618;6;4;614;290;70;147;39;14;8;0;30;7;9
13.09.2020;Bezirksvertretungswahl;05113000;02603;Stimmbezirk: 02603 (Bredeney);1;1;1114;509;0;1623;640;4;10;630;306;63;145;48;16;6;2;30;2;12
13.09.2020;Bezirksvertretungswahl;05113000;02604;Stimmbezirk: 02604 (Bredeney);1;1;953;435;0;1388;431;1;3;428;158;53;118;20;16;14;2;26;4;17
13.09.2020;Bezirksvertretungswahl;05113000;02605;Stimmbezirk: 02605 (Bredeney);1;1;1147;630;0;1777;625;3;2;623;289;61;173;33;11;19;2;14;7;14
13.09.2020;Bezirksvertretungswahl;05113000;02606;Stimmbezirk: 02606 (Bredeney);1;1;914;337;0;1251;485;3;5;480;217;64;90;43;5;9;4;27;9;12
13.09.2020;Bezirksvertretungswahl;05113000;02701;Stimmbezirk: 02701 (Schuir);1;1;831;320;0;1151;452;4;4;448;172;56;120;18;13;10;2;32;12;13
13.09.2020;Bezirksvertretungswahl;05113000;02901;Stimmbezirk: 02901 (Werden);1;1;1169;490;0;1659;546;3;1;545;183;80;176;24;14;16;3;26;9;14
13.09.2020;Bezirksvertretungswahl;05113000;02902;Stimmbezirk: 02902 (Werden);1;1;1033;469;0;1502;583;2;4;579;228;108;156;13;5;14;6;21;5;23
13.09.2020;Bezirksvertretungswahl;05113000;02903;Stimmbezirk: 02903 (Werden);1;1;720;213;0;933;321;5;4;317;126;64;90;18;0;0;0;19;0;0
13.09.2020;Bezirksvertretungswahl;05113000;02904;Stimmbezirk: 02904 (Werden);1;1;782;323;0;1105;439;6;5;434;135;68;128;32;8;19;0;16;8;20
13.09.2020;Bezirksvertretungswahl;05113000;02905;Stimmbezirk: 02905 (Werden);1;1;887;409;0;1296;503;9;1;502;203;71;137;22;12;12;0;22;10;13
13.09.2020;Bezirksvertretungswahl;05113000;02906;Stimmbezirk: 02906 (Werden);1;1;1183;416;0;1599;558;3;10;548;185;87;177;15;12;36;3;15;9;9
13.09.2020;Bezirksvertretungswahl;05113000;03001;Stimmbezirk: 03001 (Heidhausen);1;1;1057;446;0;1503;556;1;4;552;200;119;120;28;13;15;7;26;10;14
13.09.2020;Bezirksvertretungswahl;05113000;03002;Stimmbezirk: 03002 (Heidhausen);1;1;327;138;0;465;162;0;2;160;65;20;40;9;1;3;0;13;1;8
13.09.2020;Bezirksvertretungswahl;05113000;03003;Stimmbezirk: 03003 (Heidhausen);1;1;1137;548;0;1685;599;4;3;596;283;92;120;29;12;7;5;19;14;15
13.09.2020;Bezirksvertretungswahl;05113000;03004;Stimmbezirk: 03004 (Heidhausen);1;1;1366;545;0;1911;640;0;0;640;253;95;159;42;15;17;3;22;9;25
13.09.2020;Bezirksvertretungswahl;05113000;04201;Stimmbezirk: 04201 (Fischlaken);1;1;616;267;0;883;283;0;0;283;109;66;54;5;5;5;1;21;5;12
13.09.2020;Bezirksvertretungswahl;05113000;04202;Stimmbezirk: 04202 (Fischlaken);1;1;1017;449;0;1466;611;2;3;608;258;91;161;21;11;6;3;26;8;23
13.09.2020;Bezirksvertretungswahl;05113000;04203;Stimmbezirk: 04203 (Fischlaken);1;1;943;416;0;1359;543;9;1;542;217;107;133;21;12;8;2;30;4;8
13.09.2020;Bezirksvertretungswahl;05113000;04901;Stimmbezirk: 04901 (Kettwig);1;1;1893;703;0;2596;753;6;11;742;241;211;153;34;12;22;4;43;7;15
13.09.2020;Bezirksvertretungswahl;05113000;04902;Stimmbezirk: 04902 (Kettwig);1;1;1373;419;0;1792;609;3;4;605;203;158;144;23;16;10;3;29;8;11
13.09.2020;Bezirksvertretungswahl;05113000;04903;Stimmbezirk: 04903 (Kettwig);1;1;885;277;0;1162;395;2;5;390;137;113;62;19;10;12;2;26;7;2
13.09.2020;Bezirksvertretungswahl;05113000;04904;Stimmbezirk: 04904 (Kettwig);1;1;778;329;0;1107;404;2;1;403;151;112;73;24;4;6;2;20;5;6
