Datum;Personen mit Wohnort Essen und positivem Covid-19 Befund insgesamt;davon positiv = aktuell noch Covid-19 Befund;davon nach Covid-19 Befund gesundet = RKI entisoliert;davon nach Covid-19 Befund verstorben
27.02.2020;0;0;0;0
28.02.2020;0;0;0;0
29.02.2020;1;1;0;0
01.03.2020;1;1;0;0
02.03.2020;1;1;0;0
03.03.2020;2;2;0;0
04.03.2020;6;6;0;0
05.03.2020;6;6;0;0
06.03.2020;6;6;0;0
07.03.2020;6;6;0;0
08.03.2020;6;6;0;0
09.03.2020;6;5;0;1
10.03.2020;9;8;0;1
11.03.2020;15;14;0;1
12.03.2020;27;26;0;1
13.03.2020;42;41;0;1
14.03.2020;50;49;0;1
15.03.2020;65;64;0;1
16.03.2020;82;81;0;1
17.03.2020;104;103;0;1
18.03.2020;131;130;0;1
19.03.2020;153;152;0;1
20.03.2020;168;167;0;1
21.03.2020;193;192;0;1
22.03.2020;222;221;0;1
23.03.2020;236;234;0;2
24.03.2020;258;252;1;5
25.03.2020;278;266;7;5
26.03.2020;320;292;22;6
27.03.2020;350;314;30;6
28.03.2020;372;314;52;6
29.03.2020;391;311;74;6
30.03.2020;408;292;109;7
31.03.2020;420;275;138;7
01.04.2020;433;274;152;7
02.04.2020;459;285;167;7
03.04.2020;485;290;186;9
04.04.2020;506;302;195;9
05.04.2020;519;302;204;13
06.04.2020;537;302;218;17
07.04.2020;562;307;236;19
08.04.2020;579;313;245;21
09.04.2020;593;305;267;21
10.04.2020;606;300;285;21
11.04.2020;613;290;301;22
12.04.2020;619;284;313;22
13.04.2020;625;275;324;26
14.04.2020;631;263;342;26
15.04.2020;642;259;356;27
16.04.2020;651;253;370;28
17.04.2020;667;246;390;31
18.04.2020;671;250;390;31
19.04.2020;675;250;394;31
20.04.2020;683;237;415;31
21.04.2020;691;228;432;31
22.04.2020;709;196;482;31
23.04.2020;715;177;507;31
24.04.2020;720;173;516;31
25.04.2020;725;178;516;31
26.04.2020;727;179;516;32
27.04.2020;729;160;537;32
28.04.2020;734;153;549;32
29.04.2020;739;147;559;33
30.04.2020;744;138;573;33
01.05.2020;751;145;573;33
02.05.2020;752;146;573;33
03.05.2020;756;150;573;33
04.05.2020;759;141;584;34
05.05.2020;766;126;606;34
06.05.2020;771;120;617;34
07.05.2020;777;101;642;34
08.05.2020;781;99;648;34
09.05.2020;784;102;648;34
10.05.2020;784;102;648;34
11.05.2020;784;95;654;35
12.05.2020;790;94;661;35
13.05.2020;794;95;664;35
14.05.2020;802;97;670;35
15.05.2020;808;102;671;35
16.05.2020;809;99;675;35
17.05.2020;809;99;675;35
18.05.2020;809;93;681;35
19.05.2020;812;89;688;35
20.05.2020;815;85;694;36
21.05.2020;818;88;694;36
22.05.2020;821;90;695;36
23.05.2020;826;95;695;36
24.05.2020;828;97;695;36
25.05.2020;832;87;709;36
26.05.2020;832;73;723;36
27.05.2020;837;68;732;37
28.05.2020;843;67;735;41
29.05.2020;857;79;737;41
30.05.2020;859;81;737;41
31.05.2020;862;84;737;41
01.06.2020;863;76;746;41
02.06.2020;868;79;748;41
03.06.2020;871;81;749;41
04.06.2020;874;82;751;41
05.06.2020;876;79;756;41
06.06.2020;877;80;756;41
07.06.2020;877;80;756;41
08.06.2020;878;69;768;41
09.06.2020;878;56;781;41
10.06.2020;878;48;789;41
11.06.2020;886;52;793;41
12.06.2020;889;53;795;41
13.06.2020;895;59;795;41
14.06.2020;897;61;795;41
15.06.2020;899;54;804;41
16.06.2020;911;63;807;41
17.06.2020;913;58;814;41
18.06.2020;917;59;817;41
19.06.2020;924;49;834;41
20.06.2020;926;51;834;41
21.06.2020;934;59;834;41
22.06.2020;940;56;843;41
23.06.2020;943;59;843;41
24.06.2020;954;59;854;41
25.06.2020;961;65;855;41
26.06.2020;969;64;864;41
27.06.2020;974;69;864;41
28.06.2020;976;71;864;41
29.06.2020;982;66;875;41
30.06.2020;986;69;876;41
01.07.2020;988;64;883;41
02.07.2020;989;64;884;41
03.07.2020;994;61;892;41
04.07.2020;1000;67;892;41
05.07.2020;1002;69;892;41
06.07.2020;1006;66;899;41
07.07.2020;1012;62;909;41
08.07.2020;1020;64;915;41
09.07.2020;1025;58;926;41
10.07.2020;1029;55;933;41
11.07.2020;1033;59;933;41
12.07.2020;1034;60;933;41
13.07.2020;1038;55;942;41
14.07.2020;1044;55;948;41
15.07.2020;1047;49;957;41
16.07.2020;1053;49;963;41
17.07.2020;1064;51;972;41
18.07.2020;1074;61;972;41
19.07.2020;1076;63;972;41
20.07.2020;1085;64;980;41
21.07.2020;1098;71;986;41
22.07.2020;1109;78;990;41
23.07.2020;1133;100;991;42
24.07.2020;1150;112;996;42
25.07.2020;1162;124;996;42
26.07.2020;1163;125;996;42
27.07.2020;1183;129;1012;42
28.07.2020;1196;133;1020;43
29.07.2020;1209;122;1044;43
30.07.2020;1218;120;1055;43
31.07.2020;1236;123;1070;43
01.08.2020;1240;124;1071;45
02.08.2020;1250;134;1071;45
03.08.2020;1261;112;1104;45
04.08.2020;1272;119;1108;45
05.08.2020;1285;109;1131;45
06.08.2020;1301;104;1152;45
07.08.2020;1319;109;1165;45
08.08.2020;1327;117;1165;45
09.08.2020;1333;123;1165;45
10.08.2020;1351;109;1197;45
11.08.2020;1372;119;1208;45
12.08.2020;1388;111;1231;46
13.08.2020;1411;125;1240;46
14.08.2020;1446;146;1254;46
15.08.2020;1454;154;1254;46
16.08.2020;1467;167;1254;46
17.08.2020;1475;134;1295;46
18.08.2020;1489;142;1301;46
19.08.2020;1499;140;1313;46
20.08.2020;1509;130;1333;46
21.08.2020;1523;130;1347;46
22.08.2020;1528;135;1347;46
23.08.2020;1531;138;1347;46
24.08.2020;1544;89;1409;46
25.08.2020;1558;98;1414;46
26.08.2020;1569;88;1435;46
27.08.2020;1580;90;1444;46
28.08.2020;1585;83;1456;46
29.08.2020;1590;88;1456;46
30.08.2020;1591;89;1456;46
31.08.2020;1600;76;1478;46
01.09.2020;1608;80;1482;46
02.09.2020;1630;97;1487;46
03.09.2020;1640;91;1503;46
04.09.2020;1655;97;1512;46
05.09.2020;1660;98;1516;46
06.09.2020;1662;100;1516;46
07.09.2020;1672;86;1540;46
08.09.2020;1685;82;1557;46
09.09.2020;1697;90;1561;46
10.09.2020;1711;95;1570;46
11.09.2020;1725;101;1578;46
12.09.2020;1744;120;1578;46
13.09.2020;1745;121;1578;46
14.09.2020;1754;95;1613;46
15.09.2020;1764;103;1615;46
16.09.2020;1779;105;1628;46
17.09.2020;1808;125;1637;46
18.09.2020;1827;126;1655;46
19.09.2020;1835;134;1655;46
20.09.2020;1850;149;1655;46
21.09.2020;1860;122;1692;46
22.09.2020;1872;122;1704;46
23.09.2020;1895;130;1719;46
24.09.2020;1926;148;1732;46
25.09.2020;1959;162;1750;47
26.09.2020;1976;178;1750;48
27.09.2020;1986;188;1750;48
28.09.2020;2001;162;1791;48
29.09.2020;2038;186;1804;48
30.09.2020;2070;200;1821;49
01.10.2020;2114;212;1853;49
02.10.2020;2162;233;1880;49
03.10.2020;2200;241;1910;49
04.10.2020;2217;258;1910;49
05.10.2020;2235;235;1951;49
06.10.2020;2285;262;1974;49
07.10.2020;2346;301;1996;49
08.10.2020;2413;338;2026;49
09.10.2020;2471;352;2070;49
10.10.2020;2502;358;2095;49
11.10.2020;2527;383;2095;49
12.10.2020;2562;342;2171;49
