Datum;Personen mit Wohnort Essen und positivem Covid-19 Befund insgesamt;davon positiv = aktuell noch Covid-19 Befund;davon nach Covid-19 Befund gesundet = RKI entisoliert;davon nach Covid-19 Befund verstorben
27.02.2020;0;0;0;0
28.02.2020;0;0;0;0
29.02.2020;1;1;0;0
01.03.2020;1;1;0;0
02.03.2020;1;1;0;0
03.03.2020;2;2;0;0
04.03.2020;6;6;0;0
05.03.2020;6;6;0;0
06.03.2020;6;6;0;0
07.03.2020;6;6;0;0
08.03.2020;6;6;0;0
09.03.2020;6;5;0;1
10.03.2020;9;8;0;1
11.03.2020;15;14;0;1
12.03.2020;27;26;0;1
13.03.2020;42;41;0;1
14.03.2020;50;49;0;1
15.03.2020;65;64;0;1
16.03.2020;82;81;0;1
17.03.2020;104;103;0;1
18.03.2020;131;130;0;1
19.03.2020;153;152;0;1
20.03.2020;168;167;0;1
21.03.2020;193;192;0;1
22.03.2020;222;221;0;1
23.03.2020;236;234;0;2
24.03.2020;258;252;1;5
25.03.2020;278;266;7;5
26.03.2020;320;292;22;6
27.03.2020;350;314;30;6
28.03.2020;372;314;52;6
29.03.2020;391;311;74;6
30.03.2020;408;292;109;7
31.03.2020;420;275;138;7
01.04.2020;433;274;152;7
02.04.2020;459;285;167;7
03.04.2020;485;290;186;9
04.04.2020;506;302;195;9
05.04.2020;519;302;204;13
06.04.2020;537;302;218;17
07.04.2020;562;307;236;19
08.04.2020;579;313;245;21
09.04.2020;593;305;267;21
10.04.2020;606;300;285;21
11.04.2020;612;289;301;22
12.04.2020;618;283;313;22
13.04.2020;624;274;324;26
14.04.2020;630;262;342;26
15.04.2020;641;258;356;27
16.04.2020;650;252;370;28
17.04.2020;666;245;390;31
18.04.2020;670;249;390;31
19.04.2020;674;249;394;31
20.04.2020;682;236;415;31
21.04.2020;690;227;432;31
22.04.2020;707;195;481;31
23.04.2020;713;176;506;31
24.04.2020;718;172;515;31
25.04.2020;723;177;515;31
26.04.2020;725;178;515;32
27.04.2020;727;159;536;32
28.04.2020;732;152;548;32
29.04.2020;737;146;558;33
30.04.2020;742;137;572;33
01.05.2020;749;144;572;33
02.05.2020;750;145;572;33
03.05.2020;754;149;572;33
04.05.2020;757;140;583;34
05.05.2020;764;125;605;34
06.05.2020;769;120;615;34
07.05.2020;775;101;640;34
08.05.2020;779;99;646;34
09.05.2020;782;102;646;34
10.05.2020;782;102;646;34
11.05.2020;782;95;652;35
12.05.2020;787;93;659;35
13.05.2020;791;94;662;35
14.05.2020;799;96;668;35
15.05.2020;803;99;669;35
16.05.2020;804;96;673;35
17.05.2020;804;96;673;35
18.05.2020;804;90;679;35
19.05.2020;807;88;684;35
20.05.2020;810;84;690;36
21.05.2020;813;87;690;36
22.05.2020;815;88;691;36
23.05.2020;820;93;691;36
24.05.2020;822;95;691;36
25.05.2020;826;85;705;36
26.05.2020;826;71;719;36
27.05.2020;831;66;728;37
28.05.2020;837;65;731;41
29.05.2020;851;77;733;41
30.05.2020;853;79;733;41
31.05.2020;856;82;733;41
01.06.2020;857;75;741;41
02.06.2020;862;78;743;41
03.06.2020;865;80;744;41
04.06.2020;868;81;746;41
05.06.2020;870;78;751;41
06.06.2020;871;79;751;41
07.06.2020;871;79;751;41
08.06.2020;872;68;763;41
09.06.2020;872;55;776;41
10.06.2020;872;47;784;41
11.06.2020;880;51;788;41
12.06.2020;883;52;790;41
13.06.2020;889;58;790;41
14.06.2020;891;60;790;41
15.06.2020;893;53;799;41
16.06.2020;905;62;802;41
17.06.2020;907;57;809;41
18.06.2020;911;58;812;41
19.06.2020;917;48;828;41
20.06.2020;919;50;828;41
21.06.2020;927;58;828;41
22.06.2020;933;55;837;41
23.06.2020;936;58;837;41
24.06.2020;947;58;848;41
25.06.2020;954;64;849;41
26.06.2020;962;63;858;41
27.06.2020;967;68;858;41
28.06.2020;969;70;858;41
29.06.2020;975;65;869;41
30.06.2020;979;68;870;41
01.07.2020;981;63;877;41
02.07.2020;982;63;878;41
03.07.2020;987;60;886;41
04.07.2020;993;66;886;41
05.07.2020;995;68;886;41
06.07.2020;998;64;893;41
07.07.2020;1004;60;903;41
08.07.2020;1012;62;909;41
09.07.2020;1017;56;920;41
10.07.2020;1021;53;927;41
11.07.2020;1025;57;927;41
12.07.2020;1026;58;927;41
13.07.2020;1030;54;935;41
14.07.2020;1036;54;941;41
15.07.2020;1039;48;950;41
16.07.2020;1045;48;956;41
17.07.2020;1056;50;965;41
18.07.2020;1066;60;965;41
19.07.2020;1068;62;965;41
20.07.2020;1077;63;973;41
21.07.2020;1090;71;978;41
22.07.2020;1101;78;982;41
23.07.2020;1125;100;983;42
24.07.2020;1142;112;988;42
25.07.2020;1154;124;988;42
26.07.2020;1155;125;988;42
27.07.2020;1175;129;1004;42
28.07.2020;1188;133;1012;43
29.07.2020;1201;122;1036;43
30.07.2020;1210;120;1047;43
31.07.2020;1228;123;1062;43
01.08.2020;1232;124;1063;45
02.08.2020;1242;134;1063;45
03.08.2020;1253;112;1096;45
04.08.2020;1264;119;1100;45
05.08.2020;1277;109;1123;45
06.08.2020;1293;104;1144;45
07.08.2020;1311;109;1157;45
08.08.2020;1319;117;1157;45
09.08.2020;1325;123;1157;45
10.08.2020;1343;109;1189;45
11.08.2020;1364;119;1200;45
12.08.2020;1380;111;1223;46
13.08.2020;1403;125;1232;46
14.08.2020;1437;145;1246;46
15.08.2020;1445;153;1246;46
16.08.2020;1458;166;1246;46
17.08.2020;1466;133;1287;46
18.08.2020;1480;141;1293;46
19.08.2020;1490;139;1305;46
20.08.2020;1499;128;1325;46
21.08.2020;1513;129;1338;46
22.08.2020;1518;134;1338;46
23.08.2020;1521;137;1338;46
24.08.2020;1533;87;1400;46
25.08.2020;1547;96;1405;46
26.08.2020;1558;87;1425;46
27.08.2020;1569;89;1434;46
28.08.2020;1574;82;1446;46
29.08.2020;1579;87;1446;46
30.08.2020;1580;88;1446;46
31.08.2020;1589;75;1468;46
01.09.2020;1597;79;1472;46
02.09.2020;1619;96;1477;46
03.09.2020;1629;90;1493;46
04.09.2020;1643;95;1502;46
05.09.2020;1648;96;1506;46
06.09.2020;1650;98;1506;46
07.09.2020;1660;85;1529;46
08.09.2020;1673;81;1546;46
09.09.2020;1685;89;1550;46
10.09.2020;1699;94;1559;46
11.09.2020;1713;100;1567;46
12.09.2020;1732;119;1567;46
13.09.2020;1733;120;1567;46
14.09.2020;1742;95;1601;46
15.09.2020;1751;102;1603;46
16.09.2020;1766;104;1616;46
17.09.2020;1795;124;1625;46
18.09.2020;1814;125;1643;46
19.09.2020;1822;133;1643;46
20.09.2020;1837;148;1643;46
21.09.2020;1847;121;1680;46
22.09.2020;1859;121;1692;46
23.09.2020;1882;129;1707;46
24.09.2020;1913;147;1720;46
25.09.2020;1946;161;1738;47
26.09.2020;1963;177;1738;48
27.09.2020;1973;187;1738;48
28.09.2020;1988;161;1779;48
29.09.2020;2025;185;1792;48
30.09.2020;2057;199;1809;49
01.10.2020;2101;211;1841;49
02.10.2020;2149;232;1868;49
03.10.2020;2187;240;1898;49
04.10.2020;2204;257;1898;49
05.10.2020;2222;234;1939;49
06.10.2020;2272;261;1962;49
07.10.2020;2333;300;1984;49
08.10.2020;2400;337;2014;49
09.10.2020;2458;351;2058;49
10.10.2020;2489;357;2083;49
11.10.2020;2514;382;2083;49
12.10.2020;2549;341;2159;49
13.10.2020;2613;383;2180;50
14.10.2020;2671;393;2228;50
15.10.2020;2747;420;2277;50
16.10.2020;2810;434;2326;50
17.10.2020;2860;440;2370;50
18.10.2020;2888;467;2371;50
19.10.2020;2948;441;2457;50
20.10.2020;3026;476;2499;51
21.10.2020;3143;548;2543;52
22.10.2020;3273;627;2594;52
23.10.2020;3378;679;2647;52
24.10.2020;3517;788;2677;52
25.10.2020;3585;823;2709;53
26.10.2020;3641;777;2811;53
27.10.2020;3763;862;2848;53
28.10.2020;3970;1002;2915;53
29.10.2020;4154;1095;3004;55
30.10.2020;4397;1240;3102;55
31.10.2020;4483;1253;3175;55
01.11.2020;4600;1335;3209;56
02.11.2020;4725;1331;3335;59
03.11.2020;4869;1339;3470;60
04.11.2020;5082;1437;3583;62
05.11.2020;5287;1484;3741;62
06.11.2020;5444;1494;3888;62
07.11.2020;5585;1534;3988;63
08.11.2020;5659;1523;4073;63
09.11.2020;5762;1457;4240;65
10.11.2020;5843;1408;4366;69
11.11.2020;6027;1380;4575;72
12.11.2020;6212;1411;4729;72
13.11.2020;6381;1398;4910;73
14.11.2020;6416;1353;4990;73
15.11.2020;6526;1390;5063;73
16.11.2020;6638;1321;5242;75
17.11.2020;6813;1337;5400;76
18.11.2020;7016;1388;5549;79
19.11.2020;7243;1445;5718;80
20.11.2020;7373;1418;5874;81
21.11.2020;7422;1420;5921;81
22.11.2020;7582;1522;5979;81
23.11.2020;7721;1444;6191;86
24.11.2020;7904;1515;6299;90
25.11.2020;8042;1436;6503;103
26.11.2020;8202;1388;6707;107
27.11.2020;8348;1313;6923;112
28.11.2020;8430;1311;7007;112
29.11.2020;8476;1276;7083;117
30.11.2020;8549;1190;7236;123
01.12.2020;8679;1198;7357;124
02.12.2020;8822;1244;7453;125
03.12.2020;8970;1283;7560;127
04.12.2020;9104;1265;7707;132
05.12.2020;9278;1400;7746;132
06.12.2020;9313;1376;7803;134
07.12.2020;9442;1307;7997;138
08.12.2020;9598;1335;8125;138
09.12.2020;9810;1464;8208;138
10.12.2020;10000;1564;8298;138
11.12.2020;10192;1605;8438;149
12.12.2020;10247;1660;8438;149
13.12.2020;10395;1792;8452;151
14.12.2020;10498;1629;8715;154
15.12.2020;10698;1723;8819;156
16.12.2020;10867;1759;8950;158
17.12.2020;11078;1877;9038;163
18.12.2020;11267;1900;9198;169
19.12.2020;11398;2030;9199;169
20.12.2020;11492;2096;9221;175
21.12.2020;11683;1823;9685;175
22.12.2020;11918;1824;9915;179
23.12.2020;12055;1883;9993;179
24.12.2020;12305;2018;10104;183
25.12.2020;12348;2053;10109;186
26.12.2020;12437;1892;10357;188
27.12.2020;12502;1795;10515;192
28.12.2020;12625;1726;10700;199
29.12.2020;12792;1739;10848;205
30.12.2020;13021;1876;10937;208
31.12.2020;13139;1985;10944;210
01.01.2021;13231;1894;11126;211
02.01.2021;13305;1957;11132;216
03.01.2021;13363;1778;11365;220
04.01.2021;13459;1456;11768;235
05.01.2021;13591;1522;11825;244
06.01.2021;13836;1652;11932;252
07.01.2021;13983;1733;11994;256
08.01.2021;14098;1711;12123;264
09.01.2021;14206;1799;12143;264
10.01.2021;14260;1842;12150;268
11.01.2021;14342;1560;12511;271
12.01.2021;14459;1584;12604;271
13.01.2021;14637;1622;12738;277
14.01.2021;14747;1621;12843;283
15.01.2021;14843;1551;13003;289
16.01.2021;14999;1697;13013;289
17.01.2021;15051;1740;13018;293
18.01.2021;15132;1393;13440;299
19.01.2021;15238;1360;13570;308
20.01.2021;15374;1394;13669;311
21.01.2021;15469;1419;13736;314
22.01.2021;15611;1469;13826;316
23.01.2021;15663;1517;13830;316
24.01.2021;15755;1598;13833;324
25.01.2021;15802;1308;14158;336
26.01.2021;15944;1335;14264;345
27.01.2021;16030;1283;14399;348
28.01.2021;16131;1298;14482;351
29.01.2021;16228;1308;14566;354
30.01.2021;16301;1375;14572;354
31.01.2021;16379;1436;14580;363
01.02.2021;16415;1200;14842;373
02.02.2021;16504;1151;14976;377
03.02.2021;16591;1131;15079;381
04.02.2021;16709;1168;15157;384
05.02.2021;16789;1112;15287;390
06.02.2021;16823;1146;15287;390
07.02.2021;16823;1142;15287;394
08.02.2021;16894;939;15550;405
09.02.2021;16956;901;15642;413
10.02.2021;17035;897;15721;417
11.02.2021;17107;876;15811;420
12.02.2021;17158;869;15865;424
13.02.2021;17198;909;15865;424
14.02.2021;17230;941;15865;424
15.02.2021;17263;725;16108;430
16.02.2021;17310;684;16188;438
17.02.2021;17380;704;16231;445
18.02.2021;17451;707;16295;449
19.02.2021;17509;686;16371;452
20.02.2021;17544;720;16372;452
21.02.2021;17562;735;16372;455
22.02.2021;17583;600;16526;457
23.02.2021;17631;594;16577;460
24.02.2021;17714;602;16645;467
25.02.2021;17769;643;16658;468
26.02.2021;17834;632;16732;470
27.02.2021;17858;656;16732;470
28.02.2021;17880;678;16732;470
01.03.2021;17902;512;16910;480
02.03.2021;17945;519;16943;483
03.03.2021;18023;570;16970;483
04.03.2021;18074;595;16992;487
05.03.2021;18138;593;17058;487
06.03.2021;18188;643;17058;487
07.03.2021;18203;657;17059;487
08.03.2021;18237;554;17193;490
09.03.2021;18282;565;17223;494
10.03.2021;18364;608;17262;494
11.03.2021;18438;663;17280;495
12.03.2021;18503;677;17331;495
13.03.2021;18605;779;17331;495
14.03.2021;18633;806;17332;495
15.03.2021;18694;737;17459;498
16.03.2021;18796;767;17529;500
17.03.2021;18878;810;17566;502
18.03.2021;18996;897;17596;503
19.03.2021;19069;926;17640;503
20.03.2021;19132;978;17651;503
21.03.2021;19179;1024;17652;503
22.03.2021;19251;960;17785;506
23.03.2021;19357;1006;17842;509
24.03.2021;19496;1044;17941;511
25.03.2021;19637;1123;18003;511
26.03.2021;19757;1135;18111;511
27.03.2021;19854;1208;18135;511
28.03.2021;19931;1285;18135;511
29.03.2021;20044;1306;18225;513
30.03.2021;20136;1323;18298;515
31.03.2021;20267;1414;18337;516
01.04.2021;20428;1538;18372;518
02.04.2021;20566;1565;18483;518
03.04.2021;20607;1527;18558;522
04.04.2021;20643;1563;18558;522
05.04.2021;20718;1590;18606;522
06.04.2021;20793;1512;18754;527
07.04.2021;20917;1528;18861;528
08.04.2021;21061;1549;18983;529
09.04.2021;21250;1645;19076;529
10.04.2021;21323;1695;19099;529
11.04.2021;21363;1712;19122;529
12.04.2021;21451;1526;19391;534
13.04.2021;21569;1483;19551;535
14.04.2021;21776;1562;19678;536
15.04.2021;21897;1472;19889;536
16.04.2021;22008;1398;20073;537
17.04.2021;22115;1454;20124;537
18.04.2021;22187;1494;20156;537
19.04.2021;22283;1530;20216;537
20.04.2021;22408;1492;20377;539
21.04.2021;22633;1611;20483;539
22.04.2021;22807;1663;20601;543
23.04.2021;23017;1715;20759;543
24.04.2021;23150;1794;20813;543
25.04.2021;23234;1850;20841;543
26.04.2021;23318;1744;21028;546
27.04.2021;23443;1722;21175;546
28.04.2021;23634;1760;21324;550
29.04.2021;23834;1839;21445;550
30.04.2021;23924;1833;21540;551
01.05.2021;24039;1932;21556;551
02.05.2021;24100;1969;21580;551
03.05.2021;24143;1733;21853;557
04.05.2021;24233;1609;22066;558
05.05.2021;24361;1591;22212;558
06.05.2021;24469;1593;22318;558
07.05.2021;24555;1529;22467;559
08.05.2021;24650;1559;22532;559
09.05.2021;24686;1582;22545;559
10.05.2021;24731;1352;22818;561
11.05.2021;24804;1280;22962;562
12.05.2021;24897;1166;23169;562
13.05.2021;24953;1187;23204;562
14.05.2021;25011;1186;23260;565
15.05.2021;25044;1189;23290;565
16.05.2021;25063;1199;23299;565
17.05.2021;25076;933;23577;566
18.05.2021;25133;879;23686;568
19.05.2021;25198;879;23751;568
20.05.2021;25266;817;23880;569
21.05.2021;25308;761;23978;569
22.05.2021;25344;773;24002;569
23.05.2021;25344;773;24002;569
24.05.2021;25390;773;24048;569
25.05.2021;25417;679;24166;572
26.05.2021;25435;589;24272;574
27.05.2021;25473;571;24328;574
28.05.2021;25500;552;24374;574
29.05.2021;25518;562;24382;574
30.05.2021;25518;562;24382;574
31.05.2021;25547;511;24462;574
01.06.2021;25576;476;24526;574
02.06.2021;25613;454;24585;574
03.06.2021;25651;476;24601;574
04.06.2021;25658;450;24633;575
05.06.2021;25671;450;24646;575
06.06.2021;25681;460;24646;575
07.06.2021;25698;371;24751;576
08.06.2021;25713;294;24840;579
09.06.2021;25726;280;24867;579
10.06.2021;25744;258;24907;579
11.06.2021;25767;250;24938;579
12.06.2021;25770;239;24952;579
13.06.2021;25770;239;24952;579
14.06.2021;25785;205;25000;580
15.06.2021;25793;188;25025;580
16.06.2021;25807;168;25059;580
17.06.2021;25820;162;25078;580
18.06.2021;25828;157;25091;580
19.06.2021;25841;170;25091;580
20.06.2021;25846;175;25091;580
21.06.2021;25848;151;25117;580
22.06.2021;25862;150;25132;580
23.06.2021;25873;149;25144;580
24.06.2021;25878;119;25179;580
25.06.2021;25883;119;25184;580
26.06.2021;25887;123;25184;580
27.06.2021;25890;126;25184;580
28.06.2021;25895;113;25202;580
29.06.2021;25904;118;25206;580
30.06.2021;25913;123;25210;580
01.07.2021;25923;129;25214;580
02.07.2021;25931;130;25221;580
03.07.2021;25932;131;25221;580
04.07.2021;25934;133;25221;580
05.07.2021;25938;102;25256;580
06.07.2021;25951;107;25264;580
07.07.2021;25955;106;25269;580
08.07.2021;25969;118;25271;580
09.07.2021;25979;124;25275;580
10.07.2021;25981;126;25275;580
11.07.2021;25982;127;25275;580
12.07.2021;25984;97;25307;580
13.07.2021;25995;107;25308;580
14.07.2021;26005;110;25315;580
15.07.2021;26014;112;25322;580
16.07.2021;26018;113;25325;580
17.07.2021;26025;120;25325;580
18.07.2021;26035;130;25325;580
19.07.2021;26043;109;25354;580
20.07.2021;26051;109;25362;580
21.07.2021;26067;122;25365;580
22.07.2021;26083;132;25371;580
23.07.2021;26098;138;25380;580
24.07.2021;26105;144;25381;580
25.07.2021;26116;155;25381;580
26.07.2021;26125;133;25412;580
27.07.2021;26147;149;25418;580
28.07.2021;26173;171;25422;580
29.07.2021;26203;200;25423;580
30.07.2021;26225;221;25424;580
31.07.2021;26249;245;25424;580
01.08.2021;26252;248;25424;580
02.08.2021;26266;225;25461;580
03.08.2021;26306;252;25474;580
04.08.2021;26332;263;25488;581
05.08.2021;26360;288;25491;581
06.08.2021;26394;309;25504;581
07.08.2021;26434;349;25504;581
08.08.2021;26441;356;25504;581
09.08.2021;26457;330;25546;581
10.08.2021;26500;366;25553;581
11.08.2021;26573;422;25570;581
12.08.2021;26645;478;25585;582
13.08.2021;26711;527;25600;584
14.08.2021;26779;595;25600;584
15.08.2021;26815;631;25600;584
16.08.2021;26841;557;25700;584
17.08.2021;26937;624;25728;585
18.08.2021;27045;718;25741;586
19.08.2021;27153;804;25763;586
20.08.2021;27293;927;25780;586
21.08.2021;27353;987;25780;586
22.08.2021;27413;1047;25780;586
23.08.2021;27498;1020;25892;586
24.08.2021;27588;1062;25939;587
25.08.2021;27782;1229;25966;587
26.08.2021;27943;1350;26005;588
27.08.2021;28083;1473;26022;588
28.08.2021;28159;1548;26023;588
29.08.2021;28223;1612;26023;588
30.08.2021;28263;1572;26102;589
31.08.2021;28362;1602;26171;589
01.09.2021;28533;1748;26196;589
02.09.2021;28700;1899;26211;590
03.09.2021;28848;2027;26230;591
04.09.2021;28952;2128;26233;591
05.09.2021;29025;2201;26233;591
06.09.2021;29051;2198;26262;591
07.09.2021;29162;2199;26372;591
08.09.2021;29324;2284;26449;591
09.09.2021;29434;2365;26478;591
10.09.2021;29542;2408;26541;593
11.09.2021;29542;2408;26541;593
12.09.2021;29678;2544;26541;593
13.09.2021;29756;2558;26602;596
14.09.2021;29880;2423;26861;596
15.09.2021;29984;2303;27084;597
16.09.2021;30064;2319;27148;597
17.09.2021;30160;2118;27443;599
18.09.2021;30193;2147;27447;599
19.09.2021;30193;2147;27447;599
20.09.2021;30257;2153;27505;599
21.09.2021;30354;2133;27622;599
22.09.2021;30460;2183;27677;600
23.09.2021;30538;2198;27740;600
24.09.2021;30600;2195;27803;602
25.09.2021;30653;2230;27821;602
26.09.2021;30672;2249;27821;602
27.09.2021;30731;2082;28045;604
28.09.2021;30790;1916;28270;604
29.09.2021;30865;1778;28483;604
30.09.2021;30930;1751;28575;604
01.10.2021;31013;1652;28755;606
02.10.2021;31013;1353;29054;606
03.10.2021;31060;1400;29054;606
04.10.2021;31086;1197;29283;606
05.10.2021;31140;1179;29355;606
06.10.2021;31192;1044;29541;607
07.10.2021;31240;1022;29611;607
08.10.2021;31276;1039;29630;607
09.10.2021;31305;1068;29630;607
10.10.2021;31316;1079;29630;607
11.10.2021;31346;951;29788;607
12.10.2021;31368;849;29912;607
13.10.2021;31439;792;30039;608
14.10.2021;31476;749;30119;608
15.10.2021;31519;743;30168;608
16.10.2021;31549;773;30168;608
17.10.2021;31564;788;30168;608
18.10.2021;31596;735;30253;608
19.10.2021;31650;744;30298;608
20.10.2021;31705;757;30340;608
21.10.2021;31761;768;30385;608
22.10.2021;31831;775;30448;608
23.10.2021;31872;816;30448;608
24.10.2021;31891;833;30450;608
25.10.2021;31913;808;30497;608
26.10.2021;31993;861;30524;608
27.10.2021;32116;954;30554;608
28.10.2021;32202;1005;30589;608
29.10.2021;32305;1088;30609;608
30.10.2021;32381;1101;30672;608
31.10.2021;32416;1136;30672;608
01.11.2021;32427;1146;30673;608
