datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13
13.09.2020;Ratswahl;05113000;;01 Stadtkern;3;3;2024;310;0;2334;772;295;7;765;127;173;210;90;16;55;32;;48;;14;;
13.09.2020;Ratswahl;05113000;;02 Ostviertel;6;6;3900;508;0;4408;1229;438;21;1208;282;330;251;109;26;110;32;;33;;30;5;
13.09.2020;Ratswahl;05113000;;03 Nordviertel;4;4;4189;499;0;4688;1321;450;26;1295;307;278;290;109;39;131;40;;61;;40;;
13.09.2020;Ratswahl;05113000;;04 Westviertel;2;2;1453;474;0;1927;690;405;13;677;136;202;156;48;22;44;45;;18;;6;;
13.09.2020;Ratswahl;05113000;;05 Südviertel;8;8;6697;2164;0;8861;4459;1964;35;4424;694;1108;1507;307;110;201;153;;176;;61;17;90
13.09.2020;Ratswahl;05113000;;06 Südostviertel;9;9;6748;1186;0;7934;3079;1086;45;3034;600;778;776;229;104;231;84;;119;;85;8;20
13.09.2020;Ratswahl;05113000;;07 Altendorf;11;11;11977;1754;0;13731;4045;1536;62;3983;982;1187;632;237;156;445;74;5;146;22;87;10;
13.09.2020;Ratswahl;05113000;;08 Frohnhausen;26;26;20276;4130;0;24406;10589;3794;142;10447;2397;2691;2437;788;294;635;260;40;535;57;276;37;
13.09.2020;Ratswahl;05113000;;09 Holsterhausen;20;20;15970;4214;0;20184;9775;3796;86;9689;2020;2675;2753;640;184;524;254;;399;30;191;19;
13.09.2020;Ratswahl;05113000;;10 Rüttenscheid;20;20;17515;6867;0;24382;14586;6446;89;14497;2394;4295;4577;823;398;560;539;;453;36;225;29;168
13.09.2020;Ratswahl;05113000;;11 Huttrop;10;10;8989;2383;0;11372;5593;2204;80;5513;1266;1881;1196;219;158;401;150;;115;;79;;48
13.09.2020;Ratswahl;05113000;;12 Rellinghausen;4;4;2275;723;0;2998;1815;659;26;1789;369;725;361;45;42;105;56;;44;10;27;5;
13.09.2020;Ratswahl;05113000;;13 Bergerhausen;9;9;7249;2423;0;9672;5521;2224;81;5440;1254;1937;1182;187;171;334;130;;117;16;95;17;
13.09.2020;Ratswahl;05113000;;14 Stadtwald;8;8;5684;2707;0;8391;5597;2471;37;5560;894;2180;1474;202;141;238;208;;111;10;95;7;
13.09.2020;Ratswahl;05113000;;15 Fulerum;3;3;2050;788;0;2838;1759;745;19;1740;908;396;169;34;44;78;34;;33;;43;1;
13.09.2020;Ratswahl;05113000;;16 Schönebeck;9;9;6041;2306;0;8347;5045;2175;43;5002;1118;2213;749;118;126;319;172;;87;;74;12;14
13.09.2020;Ratswahl;05113000;;17 Bedingrade;10;10;7818;2435;0;10253;5460;2221;52;5408;1286;2200;730;132;174;409;177;;109;5;117;52;17
13.09.2020;Ratswahl;05113000;;18 Frintrop;6;6;5705;1310;0;7015;3320;1182;29;3291;921;1163;397;73;72;324;105;;83;10;70;73;
13.09.2020;Ratswahl;05113000;;19 Dellwig;8;8;5957;1246;0;7203;3100;1140;40;3060;845;1140;360;98;80;283;72;;60;8;85;29;
13.09.2020;Ratswahl;05113000;;20 Gerschede;7;7;5157;1167;0;6324;3092;1094;40;3052;761;1035;450;117;113;335;65;;71;8;78;19;
13.09.2020;Ratswahl;05113000;;21 Borbeck-Mitte;11;11;9042;2045;0;11087;4961;1830;65;4896;1208;1743;747;190;160;447;116;;132;;96;57;
13.09.2020;Ratswahl;05113000;;22 Bochold;12;12;11262;1746;0;13008;4711;1582;68;4643;1323;1529;524;159;238;544;103;;101;;114;8;
13.09.2020;Ratswahl;05113000;;23 Bergeborbeck;3;3;2743;375;0;3118;1069;344;15;1054;293;292;152;42;28;147;37;;23;;35;5;
13.09.2020;Ratswahl;05113000;;24 Altenessen-Nord;10;10;10220;1757;0;11977;4622;1616;63;4559;1313;1438;471;110;188;626;80;;102;45;91;95;
13.09.2020;Ratswahl;05113000;;25 Altenessen-Süd;16;16;15845;2116;0;17961;5648;1926;102;5546;1593;1520;622;311;307;675;147;;146;37;131;57;
