Datum;Personen mit Wohnort Essen und positivem Covid-19 Befund insgesamt;davon positiv = aktuell noch Covid-19 Befund;davon nach Covid-19 Befund gesundet = RKI entisoliert;davon nach Covid-19 Befund verstorben
27.02.2020;0;0;0;0
28.02.2020;0;0;0;0
29.02.2020;1;1;0;0
01.03.2020;1;1;0;0
02.03.2020;1;1;0;0
03.03.2020;2;2;0;0
04.03.2020;6;6;0;0
05.03.2020;6;6;0;0
06.03.2020;6;6;0;0
07.03.2020;6;6;0;0
08.03.2020;6;6;0;0
09.03.2020;6;5;0;1
10.03.2020;9;8;0;1
11.03.2020;15;14;0;1
12.03.2020;27;26;0;1
13.03.2020;42;41;0;1
14.03.2020;50;49;0;1
15.03.2020;65;64;0;1
16.03.2020;82;81;0;1
17.03.2020;104;103;0;1
18.03.2020;131;130;0;1
19.03.2020;153;152;0;1
20.03.2020;168;167;0;1
21.03.2020;193;192;0;1
22.03.2020;222;221;0;1
23.03.2020;236;234;0;2
24.03.2020;258;252;1;5
25.03.2020;278;266;7;5
26.03.2020;320;292;22;6
27.03.2020;351;315;30;6
28.03.2020;373;315;52;6
29.03.2020;392;312;74;6
30.03.2020;409;293;109;7
31.03.2020;421;276;138;7
01.04.2020;434;275;152;7
02.04.2020;460;286;167;7
03.04.2020;486;291;186;9
04.04.2020;507;303;195;9
05.04.2020;520;303;204;13
06.04.2020;538;303;218;17
07.04.2020;563;307;237;19
08.04.2020;580;313;246;21
09.04.2020;594;305;268;21
10.04.2020;607;300;286;21
11.04.2020;614;290;302;22
12.04.2020;620;284;314;22
13.04.2020;626;275;325;26
14.04.2020;632;263;343;26
15.04.2020;643;259;357;27
16.04.2020;652;253;371;28
17.04.2020;668;246;391;31
18.04.2020;672;250;391;31
19.04.2020;676;250;395;31
20.04.2020;684;237;416;31
21.04.2020;692;228;433;31
22.04.2020;710;196;483;31
23.04.2020;716;177;508;31
24.04.2020;721;173;517;31
25.04.2020;726;178;517;31
26.04.2020;728;179;517;32
27.04.2020;730;160;538;32
28.04.2020;735;153;550;32
29.04.2020;740;147;560;33
30.04.2020;745;138;574;33
01.05.2020;752;145;574;33
02.05.2020;753;146;574;33
03.05.2020;757;150;574;33
04.05.2020;760;141;585;34
05.05.2020;767;126;607;34
06.05.2020;772;120;618;34
07.05.2020;778;101;643;34
08.05.2020;782;99;649;34
09.05.2020;785;102;649;34
10.05.2020;785;102;649;34
11.05.2020;785;95;655;35
12.05.2020;791;94;662;35
13.05.2020;795;95;665;35
14.05.2020;803;97;671;35
15.05.2020;809;102;672;35
16.05.2020;810;99;676;35
17.05.2020;810;99;676;35
18.05.2020;810;93;682;35
19.05.2020;813;89;689;35
20.05.2020;816;85;695;36
21.05.2020;819;88;695;36
22.05.2020;822;90;696;36
23.05.2020;827;95;696;36
24.05.2020;829;97;696;36
25.05.2020;833;87;710;36
26.05.2020;833;73;724;36
27.05.2020;838;68;733;37
28.05.2020;844;67;736;41
29.05.2020;858;79;738;41
30.05.2020;860;81;738;41
31.05.2020;863;84;738;41
01.06.2020;864;76;747;41
02.06.2020;869;79;749;41
03.06.2020;872;81;750;41
04.06.2020;875;82;752;41
05.06.2020;877;79;757;41
06.06.2020;878;80;757;41
07.06.2020;878;80;757;41
08.06.2020;879;69;769;41
09.06.2020;879;56;782;41
10.06.2020;879;48;790;41
11.06.2020;887;52;794;41
12.06.2020;890;53;796;41
13.06.2020;896;59;796;41
14.06.2020;898;61;796;41
15.06.2020;900;54;805;41
16.06.2020;912;63;808;41
17.06.2020;914;58;815;41
18.06.2020;918;59;818;41
19.06.2020;925;49;835;41
20.06.2020;927;51;835;41
21.06.2020;935;59;835;41
22.06.2020;941;56;844;41
23.06.2020;944;59;844;41
24.06.2020;955;59;855;41
25.06.2020;962;65;856;41
26.06.2020;970;64;865;41
27.06.2020;975;69;865;41
28.06.2020;977;71;865;41
29.06.2020;983;66;876;41
30.06.2020;987;69;877;41
01.07.2020;989;64;884;41
02.07.2020;990;64;885;41
03.07.2020;995;61;893;41
04.07.2020;1001;67;893;41
05.07.2020;1003;69;893;41
06.07.2020;1007;66;900;41
07.07.2020;1013;62;910;41
08.07.2020;1021;64;916;41
09.07.2020;1026;58;927;41
10.07.2020;1030;55;934;41
11.07.2020;1034;59;934;41
12.07.2020;1035;60;934;41
13.07.2020;1039;55;943;41
14.07.2020;1045;55;949;41
15.07.2020;1048;49;958;41
16.07.2020;1055;50;964;41
17.07.2020;1066;52;973;41
18.07.2020;1076;62;973;41
19.07.2020;1078;64;973;41
20.07.2020;1087;65;981;41
21.07.2020;1100;72;987;41
22.07.2020;1111;79;991;41
23.07.2020;1135;101;992;42
24.07.2020;1152;112;998;42
25.07.2020;1164;124;998;42
26.07.2020;1165;125;998;42
27.07.2020;1185;129;1014;42
28.07.2020;1198;133;1022;43
29.07.2020;1212;123;1046;43
30.07.2020;1221;121;1057;43
31.07.2020;1239;124;1072;43
01.08.2020;1243;125;1073;45
02.08.2020;1253;135;1073;45
03.08.2020;1264;113;1106;45
04.08.2020;1275;120;1110;45
05.08.2020;1288;110;1133;45
06.08.2020;1304;105;1154;45
07.08.2020;1322;109;1168;45
08.08.2020;1330;117;1168;45
09.08.2020;1336;123;1168;45
10.08.2020;1354;109;1200;45
11.08.2020;1375;119;1211;45
12.08.2020;1391;111;1234;46
13.08.2020;1414;125;1243;46
14.08.2020;1449;146;1257;46
15.08.2020;1457;154;1257;46
16.08.2020;1470;167;1257;46
17.08.2020;1478;134;1298;46
18.08.2020;1492;142;1304;46
19.08.2020;1502;140;1316;46
20.08.2020;1512;130;1336;46
21.08.2020;1526;130;1350;46
22.08.2020;1531;135;1350;46
23.08.2020;1534;138;1350;46
24.08.2020;1547;89;1412;46
25.08.2020;1561;98;1417;46
26.08.2020;1572;88;1438;46
27.08.2020;1583;90;1447;46
28.08.2020;1588;83;1459;46
29.08.2020;1593;88;1459;46
30.08.2020;1594;89;1459;46
31.08.2020;1603;76;1481;46
01.09.2020;1611;80;1485;46
02.09.2020;1633;97;1490;46
03.09.2020;1643;91;1506;46
04.09.2020;1658;97;1515;46
05.09.2020;1663;98;1519;46
06.09.2020;1665;100;1519;46
07.09.2020;1675;86;1543;46
08.09.2020;1688;82;1560;46
09.09.2020;1700;90;1564;46
10.09.2020;1714;95;1573;46
11.09.2020;1728;101;1581;46
12.09.2020;1747;120;1581;46
13.09.2020;1748;121;1581;46
14.09.2020;1757;95;1616;46
15.09.2020;1767;103;1618;46
16.09.2020;1782;105;1631;46
17.09.2020;1811;125;1640;46
18.09.2020;1830;126;1658;46
19.09.2020;1838;134;1658;46
20.09.2020;1853;149;1658;46
21.09.2020;1863;122;1695;46
22.09.2020;1875;122;1707;46
23.09.2020;1898;130;1722;46
24.09.2020;1929;148;1735;46
25.09.2020;1962;162;1753;47
26.09.2020;1979;178;1753;48
27.09.2020;1989;188;1753;48
28.09.2020;2005;163;1794;48
29.09.2020;2042;187;1807;48
30.09.2020;2074;201;1824;49
01.10.2020;2118;213;1856;49
02.10.2020;2165;233;1883;49
03.10.2020;2203;241;1913;49
04.10.2020;2220;258;1913;49
05.10.2020;2238;235;1954;49
06.10.2020;2288;262;1977;49
07.10.2020;2349;301;1999;49
08.10.2020;2417;340;2028;49
09.10.2020;2475;354;2072;49
10.10.2020;2506;360;2097;49
11.10.2020;2531;385;2097;49
12.10.2020;2566;343;2174;49
13.10.2020;2630;385;2195;50
14.10.2020;2689;396;2243;50
15.10.2020;2765;423;2292;50
16.10.2020;2830;438;2342;50
17.10.2020;2880;444;2386;50
18.10.2020;2908;471;2387;50
19.10.2020;2968;445;2473;50
20.10.2020;3046;479;2516;51
21.10.2020;3164;552;2560;52
22.10.2020;3295;630;2613;52
23.10.2020;3401;683;2666;52
24.10.2020;3540;792;2696;52
25.10.2020;3608;827;2728;53
26.10.2020;3664;781;2830;53
27.10.2020;3786;866;2867;53
28.10.2020;3995;1008;2934;53
29.10.2020;4179;1101;3023;55
30.10.2020;4422;1244;3123;55
31.10.2020;4509;1258;3196;55
01.11.2020;4628;1342;3230;56
02.11.2020;4753;1338;3356;59
03.11.2020;4897;1345;3492;60
04.11.2020;5110;1443;3605;62
05.11.2020;5315;1488;3765;62
06.11.2020;5472;1497;3913;62
07.11.2020;5613;1536;4014;63
08.11.2020;5687;1525;4099;63
09.11.2020;5790;1459;4266;65
10.11.2020;5871;1410;4392;69
11.11.2020;6055;1382;4601;72
12.11.2020;6240;1413;4755;72
13.11.2020;6410;1400;4937;73
14.11.2020;6445;1355;5017;73
15.11.2020;6555;1392;5090;73
16.11.2020;6667;1323;5269;75
17.11.2020;6843;1339;5428;76
18.11.2020;7047;1391;5577;79
19.11.2020;7275;1449;5746;80
20.11.2020;7405;1421;5903;81
21.11.2020;7454;1422;5951;81
22.11.2020;7616;1526;6009;81
23.11.2020;7756;1449;6221;86
24.11.2020;7939;1518;6331;90
25.11.2020;8077;1439;6535;103
26.11.2020;8237;1390;6740;107
27.11.2020;8382;1314;6956;112
28.11.2020;8464;1311;7041;112
29.11.2020;8510;1276;7117;117
30.11.2020;8583;1189;7271;123
01.12.2020;8713;1197;7392;124
02.12.2020;8856;1243;7488;125
03.12.2020;9004;1281;7596;127
04.12.2020;9138;1263;7743;132
05.12.2020;9312;1398;7782;132
06.12.2020;9347;1374;7839;134
07.12.2020;9476;1305;8033;138
08.12.2020;9633;1334;8161;138
09.12.2020;9846;1463;8245;138
10.12.2020;10037;1565;8334;138
11.12.2020;10229;1606;8474;149
12.12.2020;10284;1661;8474;149
13.12.2020;10432;1793;8488;151
14.12.2020;10535;1630;8751;154
15.12.2020;10735;1724;8855;156
16.12.2020;10905;1761;8986;158
17.12.2020;11116;1879;9074;163
18.12.2020;11307;1904;9234;169
19.12.2020;11438;2034;9235;169
20.12.2020;11532;2100;9257;175
21.12.2020;11723;1823;9725;175
22.12.2020;11958;1824;9955;179
23.12.2020;12096;1884;10033;179
24.12.2020;12346;2019;10144;183
25.12.2020;12389;2054;10149;186
26.12.2020;12478;1892;10398;188
27.12.2020;12543;1794;10557;192
28.12.2020;12666;1725;10742;199
29.12.2020;12833;1738;10890;205
30.12.2020;13064;1877;10979;208
31.12.2020;13182;1986;10986;210
01.01.2021;13274;1895;11168;211
02.01.2021;13348;1958;11174;216
03.01.2021;13406;1779;11407;220
04.01.2021;13502;1455;11812;235
05.01.2021;13634;1521;11869;244
06.01.2021;13879;1650;11977;252
07.01.2021;14026;1731;12039;256
08.01.2021;14142;1710;12168;264
09.01.2021;14250;1798;12188;264
10.01.2021;14304;1841;12195;268
11.01.2021;14384;1556;12557;271
12.01.2021;14501;1580;12650;271
13.01.2021;14679;1618;12784;277
14.01.2021;14789;1617;12889;283
15.01.2021;14885;1546;13050;289
16.01.2021;15041;1692;13060;289
17.01.2021;15093;1735;13065;293
18.01.2021;15174;1388;13487;299
19.01.2021;15280;1355;13617;308
20.01.2021;15416;1388;13717;311
21.01.2021;15512;1414;13784;314
22.01.2021;15654;1464;13874;316
23.01.2021;15706;1512;13878;316
24.01.2021;15798;1593;13881;324
25.01.2021;15845;1303;14206;336
26.01.2021;15987;1330;14312;345
27.01.2021;16073;1278;14447;348
28.01.2021;16174;1293;14530;351
29.01.2021;16271;1303;14614;354
30.01.2021;16344;1370;14620;354
31.01.2021;16422;1431;14628;363
01.02.2021;16459;1195;14891;373
02.02.2021;16549;1147;15025;377
03.02.2021;16636;1127;15128;381
04.02.2021;16754;1164;15206;384
05.02.2021;16834;1108;15336;390
06.02.2021;16868;1142;15336;390
07.02.2021;16868;1138;15336;394
08.02.2021;16939;935;15599;405
09.02.2021;17001;897;15691;413
10.02.2021;17080;893;15770;417
11.02.2021;17152;872;15860;420
12.02.2021;17203;864;15915;424
13.02.2021;17243;904;15915;424
14.02.2021;17275;936;15915;424
15.02.2021;17308;719;16159;430
16.02.2021;17355;678;16239;438
17.02.2021;17426;699;16282;445
18.02.2021;17497;702;16346;449
19.02.2021;17555;681;16422;452
20.02.2021;17590;715;16423;452
21.02.2021;17608;730;16423;455
22.02.2021;17629;595;16577;457
23.02.2021;17677;589;16628;460
24.02.2021;17760;597;16696;467
25.02.2021;17815;638;16709;468
26.02.2021;17880;627;16783;470
27.02.2021;17904;651;16783;470
28.02.2021;17926;673;16783;470
01.03.2021;17948;506;16962;480
02.03.2021;17991;513;16995;483
03.03.2021;18069;564;17022;483
04.03.2021;18120;589;17044;487
05.03.2021;18184;587;17110;487
06.03.2021;18234;637;17110;487
07.03.2021;18249;651;17111;487
08.03.2021;18283;548;17245;490
09.03.2021;18328;559;17275;494
10.03.2021;18411;603;17314;494
11.03.2021;18485;658;17332;495
12.03.2021;18549;671;17383;495
13.03.2021;18651;773;17383;495
14.03.2021;18679;800;17384;495
15.03.2021;18740;731;17511;498
16.03.2021;18842;761;17581;500
17.03.2021;18925;805;17618;502
18.03.2021;19044;893;17648;503
19.03.2021;19117;922;17692;503
20.03.2021;19180;974;17703;503
21.03.2021;19227;1020;17704;503
22.03.2021;19300;956;17838;506
23.03.2021;19404;1000;17895;509
24.03.2021;19544;1040;17993;511
25.03.2021;19685;1119;18055;511
26.03.2021;19805;1131;18163;511
27.03.2021;19902;1204;18187;511
28.03.2021;19979;1281;18187;511
29.03.2021;20092;1301;18278;513
30.03.2021;20185;1319;18351;515
31.03.2021;20317;1411;18390;516
01.04.2021;20479;1536;18425;518
02.04.2021;20617;1562;18537;518
03.04.2021;20658;1524;18612;522
04.04.2021;20696;1514;18660;522
05.04.2021;20771;1435;18809;527
06.04.2021;20846;1402;18916;528
07.04.2021;20969;1401;19039;529
08.04.2021;21114;1453;19132;529
09.04.2021;21305;1621;19155;529
10.04.2021;21378;1671;19178;529
11.04.2021;21418;1436;19448;534
12.04.2021;21506;1362;19609;535
13.04.2021;21626;1353;19737;536
14.04.2021;21835;1351;19948;536
15.04.2021;21957;1287;20133;537
16.04.2021;22069;1348;20184;537
17.04.2021;22176;1423;20216;537
18.04.2021;22248;1434;20277;537
19.04.2021;22345;1368;20438;539
20.04.2021;22472;1389;20544;539
21.04.2021;22699;1493;20663;543
22.04.2021;22873;1508;20822;543
23.04.2021;23083;1664;20876;543
24.04.2021;23217;1770;20904;543
25.04.2021;23301;1662;21093;546
26.04.2021;23386;1598;21242;546
27.04.2021;23513;1570;21393;550
28.04.2021;23705;1641;21514;550
29.04.2021;23911;1751;21609;551
30.04.2021;24003;1827;21625;551
01.05.2021;24118;1942;21625;551
