Monat;2018 Anmeldungen;2018 Ummeldungen;2018 Abmeldungen;2019 Anmeldungen;2019 Ummeldungen;2019 Abmeldungen;2020 Anmeldungen;2020 Ummeldungen;2020 Abmeldungen
Januar;296;238;646;600;227;648;597;208;619
Februar;208;166;482;468;196;465;462;191;406
Maerz;282;211;493;504;203;495;384;194;460
April;257;150;426;504;160;468;333;134;323
Mai;242;185;432;396;190;419;355;165;266
Juni;257;143;444;401;138;371;443;130;298
Juli;280;164;474;472;190;469;497;168;360
August;282;197;481;481;190;450;461;143;332
September;257;149;438;442;140;434;422;159;351
Oktober;271;195;467;473;173;377;467;151;367
November;409;175;476;384;146;360;;;
Dezember;320;134;537;375;130;365;;;
