21.09.2020;22.09.2020;23.09.2020;24.09.2020;25.09.2020;26.09.2020;27.09.2020;;
Aktienstrasse;Aktienstrasse;Ackerstrasse;Alfredstrasse;Alfredstrasse;Bismarckstrasse;Alfredstrasse;;
Alte Hauptstrasse;Altendorfer Strasse;Alfredstrasse;Altenessener Strasse;Altenessener Strasse;Brueckstrasse;Altendorfer Strasse;;
Altenessener Strasse;Auf dem Holleter;Alte Hauptstrasse;Am Uhlenkrug;Arendahls Wiese;Frankenstrasse;Altenessener Strasse;;
Auf dem Eichholz;Baderweg;Assmannweg;Bismarckstrasse;Auf dem Holleter;Fulerumer Strasse;Berthold-Beitz-Boulevard;;
Bergheimer Strasse;Barkhovenallee;Augenerstrasse;Brederbachstrasse;Auf`m Berg;Graf-Zeppelin-Strasse;Bottroper Strasse;;
Bochumer Landstrasse;Bocholder Strasse;Berthold-Beitz-Boulevard;Burggrafenstrasse;Barkhovenallee;Hatzper Strasse;Friedrich -Ebert-Strasse;;
Breukelmannhof;Bochumer Landstrasse;Bochumer Landstrasse;Corneliusstrasse;Bischoffstrasse;Heiligenhauser Strasse;Gladbecker Strasse;; 
Byfanger Strasse;Bonnenbergstrasse;Bottroper Strasse;Distelbeckhof;Bismarckstrasse;Meisenburgstrasse;Grillostrasse;;
Charlottenstrasse;Bornstrasse;Brederbachstrasse;Drostenbusch;Bochumer Landstrasse;Ruhrallee;Hans-Boeckler-Strasse;;
Deilbachtal;Brosweg;Corneliusstrasse;Elisabethstrasse;Boehmerheide;Ruhrtalstrasse;Hindenburgstrasse;;
Deipenbecktal;Brueckstrasse;Curtiusstrasse;Emscherstrasse;Bonifaciusstrasse;Sommerburgstrasse;Karolingerstrasse;;
Dellmannsweg;Byfanger Strasse;Dellmannsweg;Frankenstrasse;Brosweg;Velberter Strasse;Norbertstrasse;;
Dilldorfer Strasse;Dahlhauser Strasse;Dollendorfstrasse;Franziskanerstrasse;Bruchstrasse;;;;
Dixbaeume;Dinnendahlstrasse;Elbestrasse;Franziskastrasse;Brunnenstrasse;;;;
Dueppenberg;Dixbaeume;Esmarchstrasse;Frillendorfer Strasse;Dinnendahlstrasse;;;;
Frankenstrasse;Faehrenkotten;Flakerfeld;Fuerstinstrasse;Eligiushoehe;;;;
Fritz-Schupp-Allee;Frillendorfer Hoehe;Flurstrasse;Graf-Zeppelin-Strasse;Essener Strasse;;;;
Fulerumer Strasse;Frohnhauser Strasse;Friedrich-Ebert-Strasse;Grenoblestrasse;Franziskastrasse;;;;
Graf-Spee-Strasse;Gladbecker Strasse;Fuerstaebtissinstrasse;Hanielstrasse;Fritz-Schupp-Allee;;;;
Grashofstrasse;Graffweg;Fuerstenbergstrasse;Hauptstrasse;Gelsenkirchener Strasse;;;;
Haus-Horl-Strasse;Hamburger Strasse;Germaniastrasse;Heidhauser Strasse;Goldfinkstrasse;;;;
Heinz-Baecker-Strasse;Harkortstrasse;Gladbecker Strasse;Heisinger Strasse;Grabenstrasse;;;;
Helgolandring;Haus-Berge-Strasse;Grillostrasse;Henglerstrasse;Graffweg;;;;
Henglerstrasse;Heidhauser Strasse;Hansemannstrasse;Hespertal;Grashofstrasse;;;;
Hinseler Hof;Heisinger Strasse;Hauptstrasse;Hesslerstrasse;Grundstrasse;;;;
Horster Strasse;Heissener Strasse;Hausackerstrasse;Hohenzollernstrasse;Hatzper Strasse;;;;
II.Schockenhecke;Helenenstrasse;Helbingstrasse;Hubertstrasse;Heidhauser Strasse;;;;
