﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Zeile_Ergebnisplan;Ist_2021;Ansatz_2022;Ansatz_2023;Planung_2024;Planung_2025;Planung_2026
1;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;05 Privatrechtliche Leistungsentgelte;-41.797,34;-49.050,00;-49.050,00;-49.050,00;-49.050,00;-49.050,00
2;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;06 Kostenerstattungen und Kostenumlagen;-524.572,83;-321.700,00;-321.700,00;-321.700,00;-321.700,00;-321.700,00
3;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;07 Sonstige ordentliche Erträge;-315.539,10;-217.818,57;-256.219,21;-250.027,28;-250.027,28;-250.027,28
4;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;11 Personalaufwendungen;2.960.956,08;2.971.640,45;2.994.403,81;3.002.204,57;3.002.204,57;3.002.204,57
5;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;12 Versorgungsaufwendungen;1.089.646,39;1.262.177,03;1.245.053,94;1.273.148,53;1.273.148,53;1.273.148,53
6;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;13 Aufwendungen für Sach- und Dienstleistungen;61.280,85;69.509,51;126.035,96;126.201,99;123.866,78;123.866,78
7;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;14 Bilanzielle Abschreibungen;46.031,91;50.739,19;34.179,11;27.661,81;26.970,27;26.970,27
8;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;16 Sonstige ordentliche Aufwendungen;5.682.371,01;5.879.415,47;6.074.642,46;6.140.371,84;5.986.924,20;5.986.924,20
9;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;23 Außerordentliche Erträge;0;-139.800,00;0;0;0;0
10;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;27 Erträge aus internen Leistungsbeziehungen;-7.300,00;-16.600,00;-7.446,00;-7.594,92;-7.594,92;-7.594,92
11;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;28 Aufwendungen aus internen Leistungsbeziehungen;971.504,00;937.170,00;990.934,08;1.010.752,83;1.010.752,83;1.010.752,83
12;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;02 Zuwendungen und allgemeine Umlagen;-2.227.888,56;-1.445.758,00;-3.395.280,00;-3.314.056,00;-3.314.056,00;-3.314.056,00
13;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;07 Sonstige ordentliche Erträge;-106.669,51;-14.824,85;-74.813,74;-74.216,09;-74.216,09;-74.216,09
14;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;11 Personalaufwendungen;1.146.111,03;1.149.673,45;1.259.395,33;1.270.328,50;1.270.645,91;1.270.966,48
15;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;12 Versorgungsaufwendungen;115.251,08;85.445,57;120.578,18;123.309,27;123.309,27;123.309,27
16;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;13 Aufwendungen für Sach- und Dienstleistungen;25.431,79;99.236,69;183.878,91;138.918,82;135.642,91;135.642,91
17;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;14 Bilanzielle Abschreibungen;637,32;1.282,44;463,4;375,14;365,77;365,77
18;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;15 Transferaufwendungen;1.987.995,23;1.563.724,00;3.038.269,00;2.963.676,00;2.963.676,00;2.963.676,00
19;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;16 Sonstige ordentliche Aufwendungen;193.442,12;233.050,61;273.204,28;273.184,99;266.368,52;266.368,52
20;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;23 Außerordentliche Erträge;0;-62.500,00;0;0;0;0
21;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;28 Aufwendungen aus internen Leistungsbeziehungen;-138.672,00;162.300,00;147.504,25;150.454,36;150.454,36;150.454,36
22;2023;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;07 Sonstige ordentliche Erträge;-6.687,80;0;0;0;0;0
