﻿Montag, 29. Mai 2023;Dienstag, 30. Mai 2023;Mittwoch, 31. Mai 2023;Donnerstag, 1. Juni 2023;Freitag, 2. Juni 2023;Samstag, 3. Juni 2023;Sonntag, 4. Juni 2023
Feiertag;Alfredstraße;Alfredstraße;Altendorfer Straße;Alfredstraße;Aktienstraße;Rellinghauser Straße
;Altendorfer Straße;Arendahls Wiese;Barkhovenallee;Alte Hauptstraße;Frintroper Straße;Töpferstraße
;Altenessener Straße;Auf der Reihe;Bernhardstraße;Altenessener Straße;Altendorfer Straße;Burggrafenstraße
;Baderweg;Berthold-Beitz-Boulevard;Bismarckstraße;Arendahls Wiese;Fronhauser Straße;Oberschlesienstraße 
;Bernestraße;Bochumer Landstraße;Bochumer Landstraße;Auf dem Holleter;;
;Bernhardstraße;Bonifaciusstraße;Borbecker  Straße;Auf`m Berg;;
;Bischoffstraße;Bottroper Straße;Brigittastraße;Barkhovenallee;;
;Bismarckstraße;Brederbachstraße;Brosweg;Bischoffstraße;;
;Bocholder Straße;Corneliusstraße;Ferdinand-Weerth Straße;Bonifaciusstraße;;
;Bonnenbergstraße;Dahlhauser Straße;Fischlaker Straße;Brandhövel;;
;Dinnendahlstraße;Donnerstraße;Flurstraße;Bräukerwald;;
;Fahrenberg;Elbestraße;Franziskastraße;Brederbachstraße;;
;Fährenkotten;Esmarchstraße;Friedrichstraße;Bruchstraße;;
;Fischlaker Straße;Flözstraße;Frohnhauser Straße;Brückstraße;;
;Frankenstraße;Friedrich-Ebert-Straße;Fürstenbergstraße;Bullmannaue;;
;Friedrich-Ebert-Straße;Frohnhauser Straße;Gladbecker Straße;Corneliusstraße;;
;Frohnhauser Straße;Germaniastraße;Grenoblestraße;Dellmannsweg;;
;Fürstenbergstraße;Graf - Zeppelin - Straße;Hafenstraße;Dinnendahlstraße;;
;Gladbecker Straße;Grashofstraße;Hansemannstr.;Eligiushöhe;;
;Graffweg;Grillostraße;Harkortstraße;Ernestinenstraße;;
;Hafenstraße;Hauptstraße;Hauptstraße;Eskenshof;;
;Hamburger Straße;Haus - Horl - Strasse;Haus - Berge - Straße;Essener Straße;;
;Hans - Böckler - Straße;Hausackerstraße;Heidhauser Straße;Flakerfeld;;
;Haus - Berge - Straße;Heinz-Bäcker-Straße;Heiligenhauser Straße;Fulerumer Straße;;
;Heckstraße;Helbingstraße;Heinrich-Brauns-Straße;Gelsenkirchener Straße;;
;Heisinger Straße;Hellweg;Heißener Straße;Grabenstraße;;
;Helbingstraße;Henglerstraße;Helenenstraße;Graf - Zeppelin - Straße;;
;Helenenstraße;Henri-Dunant-Straße;Hellweg;Graffweg;;
;Henri-Dunant-Straße;Hofterbergstraße;Henglerstraße;Grimbergstraße;;
;Hövelstraße;Huestraße;Herbrüggenstraße;Hallostraße;;
;Im Westerbruch;Hülsmannstraße;Herskamp;Hatzper Straße;;
;Kampstraße;Icktener Straße;Hindenburgstraße;Hauptstraße;;
;Karolingerstraße;Kerckhoffstraße;Hirtsieferstraße;Heidhauser Straße;;
