﻿datum;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.05.2022;101;Stimmbezirk: 00101 (Stadtkern);W;Arbeitsgemeinschaft Selbsthilfe;I. Weberstr. 28, 45127 Essen;ja;
15.05.2022;201;Stimmbezirk: 00201 (Ostviertel);W;Kita Elisenstr.;Elisenstr. 70, 45139 Essen;ja;
15.05.2022;202;Stimmbezirk: 00202 (Ostviertel);W;Frida Levy-Gesamtschule Abzw.;Hofterbergstr. 26, 45127 Essen;nein;1 Stufe
15.05.2022;204;Stimmbezirk: 00204 (Ostviertel);W;Theodor-Goldschmidt-Realschule;Frillendorfer Str. 42, 45139 Essen;ja;
15.05.2022;301;Stimmbezirk: 00301 (Nordviertel);W;Grundschule Nordviertel Abzw.;Gertrudisstr. 24, 45141 Essen;nein;
15.05.2022;302;Stimmbezirk: 00302 (Nordviertel);W;Berufskolleg im Bildungspark;BlÃ¼cherstr. 1, 45141 Essen;ja;
15.05.2022;303;Stimmbezirk: 00303 (Nordviertel);W;Grundschule Nordviertel Abzw.;Gertrudisstr. 24, 45141 Essen;nein;
15.05.2022;401;Stimmbezirk: 00401 (Westviertel);W;Berufskolleg Essen Mitte D.St.Essen;Schwanenkampstr. 53, 45127 Essen;ja;Ã¼ber Lazarettstr.
15.05.2022;501;Stimmbezirk: 00501 (SÃ¼dviertel);W;Robert-Schumann-Berufskolleg Abzw.;Kaupenstr. 9, 45128 Essen;ja;
15.05.2022;502;Stimmbezirk: 00502 (SÃ¼dviertel);W;Stadtwerke Essen;RÃ¼ttenscheider Str. 27-37, 45128 Essen;ja;
15.05.2022;503;Stimmbezirk: 00503 (SÃ¼dviertel);W;FamilienbildungsstÃ¤tte VKJ;Brunnenstr. 29, 45128 Essen;ja;
15.05.2022;504;Stimmbezirk: 00504 (SÃ¼dviertel);W;Hugo-KÃ¼kelhaus-Berufskolleg;GÃ¤rtnerstr. 11, 45128 Essen;ja;
15.05.2022;505;Stimmbezirk: 00505 (SÃ¼dviertel);W;Hugo-KÃ¼kelhaus-Berufskolleg;GÃ¤rtnerstr. 11, 45128 Essen;ja;
15.05.2022;506;Stimmbezirk: 00506 (SÃ¼dviertel);W;Erich-Brost-Berufskolleg;Sachsenstr. 29, 45128 Essen;ja;Ã¼ber Schulhof
15.05.2022;601;Stimmbezirk: 00601 (SÃ¼dostviertel);W;Burggymnasium Abzw.;KurfÃ¼rstenplatz 1, 45138 Essen;ja;
15.05.2022;602;Stimmbezirk: 00602 (SÃ¼dostviertel);W;Schule am Wasserturm;Steinmetzstr. 11, 45139 Essen;ja;
15.05.2022;603;Stimmbezirk: 00603 (SÃ¼dostviertel);W;Friedenschule;Schinkelstr. 2, 45138 Essen;nein;
15.05.2022;604;Stimmbezirk: 00604 (SÃ¼dostviertel);W;Friedenschule;Schinkelstr. 2, 45138 Essen;nein;
15.05.2022;607;Stimmbezirk: 00607 (SÃ¼dostviertel);W;HS an der WÃ¤chtlerstr.;WÃ¤chtlerstr. 37, 45139 Essen;nein;
15.05.2022;701;Stimmbezirk: 00701 (Altendorf);W;HÃ¼ttmannschule Abzw.;HÃ¼ttmannstr. 90, 45143 Essen;ja;
15.05.2022;702;Stimmbezirk: 00702 (Altendorf);W;Erich-Brost-Berufskolleg Abzw.;Dechenstr. 25, 45143 Essen;nein;
15.05.2022;703;Stimmbezirk: 00703 (Altendorf);W;Erich-Brost-Berufskolleg Abzw.;Dechenstr. 25, 45143 Essen;nein;
15.05.2022;704;Stimmbezirk: 00704 (Altendorf);W;Schule a. d. Heinrich-Strunk-Str.;Heinrich-Strunk-Str. 148, 45143 Essen;nein;
15.05.2022;705;Stimmbezirk: 00705 (Altendorf);W;Gemeindeheim;Schmitzstr. 8, 45143 Essen;ja;
15.05.2022;706;Stimmbezirk: 00706 (Altendorf);W;HÃ¼ttmannschule Abzw.;HÃ¼ttmannstr. 90, 45143 Essen;ja;
15.05.2022;707;Stimmbezirk: 00707 (Altendorf);W;Erich-Brost-Berufskolleg Abzw.;Dechenstr. 25, 45143 Essen;nein;
15.05.2022;709;Stimmbezirk: 00709 (Altendorf);W;Schule a. d. Heinrich-Strunk-Str.;Heinrich-Strunk-Str. 148, 45143 Essen;nein;
15.05.2022;801;Stimmbezirk: 00801 (Frohnhausen);W;Gervinusschule;Gervinusstr. 28, 45144 Essen;nein;
15.05.2022;802;Stimmbezirk: 00802 (Frohnhausen);W;Herderschule;Postreitweg 76, 45145 Essen;ja;
15.05.2022;803;Stimmbezirk: 00803 (Frohnhausen);W;Gervinusschule;Gervinusstr. 28, 45144 Essen;nein;
15.05.2022;804;Stimmbezirk: 00804 (Frohnhausen);W;Alfred-Krupp-Schule;Margaretenstr. 40, 45144 Essen;nein;
15.05.2022;805;Stimmbezirk: 00805 (Frohnhausen);W;Albert-Liebmann-Schule Abzw. Adelkamp;Adelkampstr. 25, 45147 Essen;nein;
15.05.2022;806;Stimmbezirk: 00806 (Frohnhausen);W;Helmut-Rahn-Realschule Pavillon;MÃ¼lheimer Str. 126, 45145 Essen;ja;
15.05.2022;807;Stimmbezirk: 00807 (Frohnhausen);W;Berliner Schule;Berliner Str. 57, 45145 Essen;nein;
15.05.2022;808;Stimmbezirk: 00808 (Frohnhausen);W;Cosmas-und-Damian-Schule;Berliner Str. 63, 45145 Essen;nein;
