﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Maßnahme;Zeile_Finanzplan;Ist_2021;Ansatz_2022;Ansatz_2023;Planung_ 2024;Planung_2025;Planung_2026;VE_2024;VE_2025;VE_2026;bisher bereitgestellt;Gesamtkosten
1;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;5.150003 Ersatzbeschaffung Bestuhlung Ratssaal;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;238.362,95;0;0;0;0;0;0;0;0;238.362,95;238.362,95
2;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;5.150004 iPads für die digitale Gremienarbeit;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;1.165,14;200.000,00;0;0;0;0;0;0;0;336.823,08;336.823,08
3;2023;1.01 Innere Verwaltung;1.01.02.11 Digitale Verwaltung;1;01-12 Digitale Verwaltung;5.030102 Digitalisierungsmaßnahmen;18 Zuwendungen für Investitionsmaßnahmen;-18.259,56;0;0;0;0;0;0;0;0;-18.259,56;-18.259,56
4;2023;1.01 Innere Verwaltung;1.01.02.11 Digitale Verwaltung;1;01-12 Digitale Verwaltung;5.030102 Digitalisierungsmaßnahmen;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;18.259,56;1.170.000,00;289.980,00;0;141.610,00;141.610,00;0;0;0;1.278.496,21;1.851.696,21
5;2023;1.01 Innere Verwaltung;1.01.06.01 Zentraler Service;1;11 Amt für Zentralen Service;5.110010 Ergonomische Büromöbel (neuer Standard);26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;0;1.000.000,00;1.000.000,00;1.840.000,00;0;0;0;0;0;1.000.000,00;3.840.000,00
6;2023;1.01 Innere Verwaltung;1.01.06.01 Zentraler Service;1;11 Amt für Zentralen Service;5.110012 Digitalisierung Poststelle;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;2.181,06;316.120,00;120.000,00;0;0;0;0;0;0;449.668,11;569.668,11
7;2023;1.01 Innere Verwaltung;1.01.10.01 Essener Systemhaus (ESH);1;0094 Verwaltungsführung GB 1;5.920002 ESH Investitionszuschuss;28 Auszahlungen für Erwerb von aktivierbaren Zuwendungen;0;8.235.000,00;611.000,00;0;0;0;0;0;0;8.235.000,00;8.846.000,00
8;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600005 Philharmonie / Saalbau: Sachanlagevermögen;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;579.979,20;580.000,00;580.000,00;580.000,00;580.000,00;580.000,00;0;0;0;8.264.724,40;10.584.724,40
9;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600013 Philharmonie / Saalbau: Treuhandkonto;27 Auszahlungen für den Erwerb von Finanzanlagen;1.210.328,64;0;0;0;0;0;0;0;0;1.210.328,64;1.210.328,64
10;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600040 BAM Wirtschaftsgebäude Schloß Borbeck: Generalsanierung;25 Auszahlungen für Baumaßnahmen;348.548,96;0;0;0;0;0;0;0;0;4.439.591,10;4.439.591,10
11;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600052 Gustav-Heinemann-Gesamtschule: Neubau;18 Zuwendungen für Investitionsmaßnahmen;-2.831.730,07;-3.203.240,00;-839.267,00;0;0;0;0;0;0;-12.729.323,00;-13.568.590,00
12;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600052 Gustav-Heinemann-Gesamtschule: Neubau;25 Auszahlungen für Baumaßnahmen;9.966.572,75;3.500.000,00;2.500.000,00;0;0;0;0;0;0;58.764.033,18;61.264.033,18
13;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600052 Gustav-Heinemann-Gesamtschule: Neubau;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;32.260,32;0;0;0;0;0;0;0;0;32.260,32;32.260,32
14;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600066 Gymnasium Nord-Ost Neubau;25 Auszahlungen für Baumaßnahmen;21.507,01;5.000.000,00;2.000.000,00;0;0;0;0;0;0;5.456.200,31;7.456.200,31
15;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600067 Gesamtschule Bockmühle Neubau;25 Auszahlungen für Baumaßnahmen;603.982,50;5.000.000,00;5.000.000,00;15.000.000,00;25.000.000,00;35.000.000,00;15.000.000,00;25.000.000,00;35.000.000,00;5.832.402,24;85.832.402,24
16;2023;1.01 Innere Verwaltung;1.01.13.01 Immobilienwirtschaft;7;60 Immobilienwirtschaft Stadt Essen;5.600069 BürgerRatHaus Neubau;25 Auszahlungen für Baumaßnahmen;3.631.024,96;7.820.000,00;8.000.000,00;0;0;0;0;0;0;12.872.884,66;20.872.884,66
