datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;01 Stadtkern;3;3;2024;310;0;2334;772;295;9;763;148;278;168;67;43;15;39;2;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;02 Ostviertel;6;6;3900;508;0;4408;1236;445;16;1220;269;496;210;79;96;26;42;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;03 Nordviertel;4;4;4189;499;0;4688;1325;451;21;1304;309;488;222;73;101;25;70;7;9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;04 Westviertel;2;2;1453;474;0;1927;687;402;4;683;138;349;90;32;34;23;15;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;05 Südviertel;8;8;6697;2164;0;8861;4453;1960;39;4414;788;1919;1034;216;163;93;190;1;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;06 Südostviertel;9;9;6748;1186;0;7934;3075;1085;37;3038;637;1293;537;189;178;64;128;5;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;07 Altendorf;11;11;11977;1754;0;13731;4026;1517;47;3979;883;1949;425;164;351;54;127;6;20
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;08 Frohnhausen;26;26;20276;4130;0;24406;10548;3754;110;10438;2351;4651;1617;517;522;181;525;12;62
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;09 Holsterhausen;20;20;15970;4214;0;20184;9755;3770;63;9692;2027;4290;1954;411;423;203;345;10;29
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;10 Rüttenscheid;20;20;17515;6867;0;24382;14568;6431;83;14485;2445;7288;3165;420;399;314;414;7;33
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;11 Huttrop;10;10;8989;2383;0;11372;5594;2205;47;5547;1040;3021;801;135;301;110;124;5;10
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;12 Rellinghausen;4;4;2275;723;0;2998;1805;649;17;1788;322;1090;198;24;74;44;33;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;13 Bergerhausen;9;9;7249;2423;0;9672;5546;2245;55;5491;1076;3140;697;126;254;87;96;1;14
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;14 Stadtwald;8;8;5684;2707;0;8391;5583;2459;35;5548;826;3327;888;109;173;125;83;2;15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;15 Fulerum;3;3;2050;788;0;2838;1761;746;11;1750;384;1003;176;34;76;32;40;3;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;16 Schönebeck;9;9;6041;2306;0;8347;5023;2167;32;4991;857;3303;373;65;223;68;91;4;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;17 Bedingrade;10;10;7818;2435;0;10253;5465;2223;46;5419;1020;3352;431;84;316;101;102;6;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;18 Frintrop;6;6;5705;1310;0;7015;3312;1177;25;3287;732;1832;264;57;260;58;71;6;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;19 Dellwig;8;8;5957;1246;0;7203;3094;1132;26;3068;681;1768;201;67;224;51;66;3;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;20 Gerschede;7;7;5157;1167;0;6324;3075;1079;40;3035;656;1656;257;74;258;39;84;3;8
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;21 Borbeck-Mitte;11;11;9042;2045;0;11087;4964;1831;51;4913;970;2808;447;116;348;86;119;12;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;22 Bochold;12;12;11262;1746;0;13008;4705;1578;55;4650;1027;2632;290;101;404;70;109;10;7
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;23 Bergeborbeck;3;3;2743;375;0;3118;1065;338;8;1057;245;537;83;24;116;23;25;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;24 Altenessen-Nord;10;10;10220;1757;0;11977;4619;1611;55;4564;1146;2333;325;98;468;62;103;6;23
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;;25 Altenessen-Süd;16;16;15845;2116;0;17961;5629;1911;57;5572;1385;2670;451;191;590;70;170;14;31
