04.05.2020;05.05.2020;06.05.2020;07.05.2020;08.05.2020;09.05.2020;10.05.2020
Aktienstrasse;Aktienstrasse;Ackerstrasse;Altendorfer Strasse;Alfredstrasse;Bottroper Strasse;Altendorfer Strasse
Alte Hauptstrasse;Alfredstrasse;Alfredstrasse;Barkhovenallee;Alte Hauptstrasse;Frillendorfer Strasse;Altenessener Strasse
Auf dem Eichholz;Altendorfer Strasse;Assmannweg;Bergheimer Strasse;Altenessener Strasse;Frohnhauser Strasse;Bismarckstrasse
Barkhovenallee;Baderweg;Bernhardstrasse;Bischof-Franz-Wolf-Strasse;Auf dem Holleter;Gladbecker Strasse;Bottroper Strasse
Bergheimer Strasse;Barkhovenallee;Berthold-Beitz-Boulevard;Bochumer Landstrasse;Auf`m Berg;Grillostrasse;Burggrafenstrasse
Bochumer Landstrasse;Bonnenbergstrasse;Bochumer Landstrasse;Boehmerheide;Backwinkelstrasse;Hans-Boeckler-Strasse;Essener Strasse
Borbecker  Strasse;Brueckstrasse;Bottroper Strasse;Bonifaciusstrasse;Bischoffstrasse;Helbingstrasse;Friedrich-Ebert-Strasse
Breukelmannhof;Dinnendahlstrasse;Brederbachstrasse;Bottroper Strasse;Bismarckstrasse;Hindenburgstrasse;Friedrichstrasse
Byfanger Strasse;Frohnhauser Strasse;Corneliusstrasse;Brederbachstrasse;Boehmerheide;Kruppstrasse;Gladbecker Strasse
Charlottenstrasse;Gladbecker Strasse;Curtiusstrasse;Breloher Steig;Bonifaciusstrasse;Norbertstrasse;Hohenzollernstrasse
Dahlhauser Strasse;Graffweg;Dollendorfstrasse;Breslauer Strasse;Brucker Holt;Ruhrallee;Schuetzenbahn
Deilbachtal;Gruenstrasse;Esmarchstrasse;Brosweg;Deipenbecktal;Steeler Strasse;Stoppenberger Strasse
Deipenbecktal;Hamburger Strasse;Fischlaker Strasse;Brucker Holt;Dellmannsweg;;
Dixbaeume;Harkortstrasse;Floezstrasse;Brueckstrasse;Dinnendahlstrasse;;
Dueppenberg;Haus-Berge-Strasse;Flurstrasse;Brunnenstrasse;Eligiushoehe;;
Eskenshof;Heidhauser Strasse;Friedrich-Ebert-Strasse;Corneliusstrasse;Ernestinenstrasse;;
Floezstrasse;Heisinger Strasse;Fuerstaebtissinstrasse;Dachstrasse;Esmarchstrasse;;
Frankenstrasse;Heissener Strasse;Germaniastrasse;Dahlhauser Strasse;Essener Strasse;;
Frintroper Strasse;Helenenstrasse;Gladbecker Strasse;Elisenstrasse;Flakerfeld;;
Germaniastrasse;Hellweg;Graf-Zeppelin-Strasse;Frintroper Strasse;Franziskastrasse;;
Graffweg;Henglerstrasse;Graffweg;Gerscheder Strasse;Friedrichstrasse;;
Grenoblestrasse;Hoevelstrasse;Grillostrasse;Graf-Zeppelin-Strasse;Fulerumer Strasse;;
Haus-Horl-Strasse;Huettmannstrasse;Hauptstrasse;Grenoblestrasse;Gelsenkirchener Strasse;;
Heilermannstrasse;Kampstrasse;Hausackerstrasse;Hatzper Strasse;Grabenstrasse;;
Heinz-Baecker-Strasse;Kieler Strasse;Heidhauser Strasse;Hauptstrasse;Graffweg;;
Henglerstrasse;Krablerstrasse;Helbingstrasse;Heeme;Grashofstrasse;;
Hinseler Hof;Laupendahler Landstrasse;Hellweg;Heidhauser Strasse;Hatzper Strasse;;
Klapperstrasse;Lelei;Hindenburgstrasse;Henglerstrasse;Hausackerstrasse;;
Klaumerbruch;Lerchenstrasse;Huelsmannstrasse;Henri-Dunant-Strasse;Helgolandring;;
Krampestrasse;Luebecker Strasse;Kaninenberghoehe;Hohenzollernstrasse;Hubertstrasse;;
Langmannskamp;Malmedystrasse;Kerckhoffstrasse;Honnschaftenstrasse;Huestrasse;;
Laupendahler Landstrasse;Maerkische Strasse;Krampestrasse;Horster Strasse;Hugenkamp;;
Laurentiusweg;Markscheide;Laurentiusweg;Hoevelstrasse;Im Natt;;
Leimgardtsfeld;Moevenstrasse;Legrandallee;Huelsenbruchstrasse;Joachimstrasse;;
Lohstrasse;Muelheimer Strasse;Leimgardtsfeld;Isenbergstrasse;Kapitelwiese;;
Maasstrasse;Noeggerathstrasse;Levinstrasse;Jahnplatz;Karlstrasse;;
Mathilde-Kaiser-Strasse;Oberschlesienstrasse;Maasstrasse;Josef-Hoeren-Strasse;Katzenbruchstrasse;;
Minnesaengerstrasse;Petzelsberg;Maerkische Strasse;Krablerstrasse;Langenberger Strasse;;
Muehlenweg;Renteilichtung;Mathilde-Kaiser-Strasse;Kronprinzenstrasse;Laurentiusweg;;
Nierenhofer Strasse;Rodenseelstrasse;Moellhoven;Landsberger Strasse;Marie-Juchacz-Strasse;;
Noeckersberg;Ruhrallee;Moltkestrasse;Langemarckstrasse;Matthias-Erzberger-Strasse;;
Oberhauser Strasse;Schaphausstrasse;Mueller-Breslau-Strasse;Meisenburgstrasse;Norbertstrasse;;
Oberschlesienstrasse;Schonnefeldstrasse;Muenchener Strasse;Moellhoven;Pfeifferstrasse;;
Poertingsiepen;Schoenscheidtstrasse;Nottebaumskamp;Norbertstrasse;Raadter Strasse;;
Prosperstrasse;Schwanenbuschstrasse;Oberschlesienstrasse;Pfarrstrasse;Rahmstrasse;;
Rabenhorst;Spillheide;Poertingsiepen;Raadter Strasse;Rotthauser Strasse;;
Reuenberg;Steeler Bergstrasse;Prosperstrasse;Rabenhorst;Sommerburgstrasse;;
Ruhrau;Stolbergstrasse;Richard-Wagner-Strasse;Reuenberg;Steeler Strasse;;
Schaphausstrasse;Toepferstrasse;Rubensstrasse;Riddershofstrasse;Tommesweg;;
Schlossstrasse;Velberter Strasse;Ruhrtalstrasse;Rodenseelstrasse;Virchowstrasse;;
Schoelerpad;Vogelheimer Strasse;Schederhofstrasse;Schalker Strasse;Waldemey;;
Schwermannstrasse;Wuestenhoeferstrasse;Steeler Bergstrasse;Schlossstrasse;Westerwaldstrasse;;
Steeler Strasse;Zeunerstrasse;Steeler Strasse;Spillheide;Zeunerstrasse;;
Ueberruhrstrasse;Zoelestinstrasse;Viehauser Berg;Sulzbachtal;;;
Unterstrasse;;Virchowstrasse;Wattenscheider Strasse;;;
Von-Ossietzky-Ring;;Weserstrasse;Wendelinstrasse;;;
Wuestenhoeferstrasse;;Westfalenstrasse;Westerwaldstrasse;;;
;;Wilhelmstrasse;Wilhelmstrasse;;;
;;Windmuehlenstrasse;Witteringstrasse;;;
;;Zechenstrasse;;;;
