Einnahmeart;Januar Anzahl;Januar Volumen;Februar Anzahl;Februar Volumen;Maerz Anzahl;Maerz Volumen;April Anzahl;April Volumen;Mai Anzahl;Mai Volumen;Juni Anzahl;Juni Volumen;Juli Anzahl;Juli Volumen;August Anzahl;August Volumen;September Anzahl;September Volumen;Oktober Anzahl;Oktober Volumen;November Anzahl;November Volumen;Dezember Anzahl;Dezember Volumen
Abschleppmassnahmen;1817;236294;1805;237437;1789;236725;1729;228700;1687;220540;1638;214267;1544;198370;1517;195963;1498;191522;1272;171135;1243;166361;1248;162912
Benutzungsgebuehren;746;241841;728;232845;766;250726;746;243500;710;218352;697;218014;661;205679;668;205748;641;195785;519;190626;477;135052;484;129471
Benutzungsgebuehren Rettungsdienst;1393;631068;1410;639392;1405;641643;1377;622828;1367;607359;1344;591444;1323;591161;1331;589270;1299;565972;1209;533899;1144;513883;1168;526589
Bussgeld Strassenverkehr;17849;2666907;17497;2650818;17001;2605428;16540;2531899;16446;2476499;15995;2403813;15434;2295227;15561;2311825;15210;2257705;11741;2012903;11513;1967015;11373;1933568
Bussgelder/Zwangsgelder;2000;1422135;2013;1425025;2022;1461711;2006;1438326;1990;1427739;1974;1422392;1946;1451678;1942;1444892;1909;1462532;1852;1383479;1819;1385154;1828;1407284
Elternbeitraege Grundschulen;886;847302;889;860429;869;849152;854;839257;825;804651;811;808068;772;776729;785;779453;699;720804;618;659950;571;606849;537;579130
Ertraege aus sozialen Leistungen;1785;2293620;1765;2238700;1771;2255852;1715;2191988;1655;2131488;1583;2084597;1493;2055676;1455;1992067;1406;1958828;1295;1827466;1230;1757153;1217;1743795
Gewerbesteuer und Zinsen;2013;33413080;1992;32775802;2197;32099787;1974;29514097;1772;28748698;1923;29212568;1701;28141476;1589;27531684;1772;27464407;1586;25956342;1468;25639683;1777;27458505
Grundbesitzabgaben;2493;2831938;2144;2376865;3369;3371182;2741;2327251;2190;1982729;3051;2869611;2480;2182192;2312;1937854;3031;2713581;2525;1972569;2060;1695560;2964;2608348
Hundesteuer;2844;1532661;2625;1477948;2474;1443188;2366;1378011;2186;1303339;2916;1372778;2467;1254626;2651;1297028;2403;1237530;2183;1113263;1946;1008461;2834;1112698
Kindertageseinr.Beitraege u.Entgelte;2066;3635713;2068;3636380;2066;3619809;2046;3591129;1914;3386986;2007;3387375;1900;3212838;1902;3227839;1748;3021146;1600;2808034;1456;2598011;1388;2497512
Leistungen gem. SGB II;13851;13512012;13825;13621924;13930;13638433;13450;13206036;13167;13101851;12717;12652262;12216;12284647;12032;12182680;11752;11921002;11113;11568182;10622;11078683;10355;10847626
Sonstige Vergnuegungssteuer;103;1037692;102;1056401;93;1046208;85;984787;83;983228;77;972297;76;987802;73;975757;73;945766;63;804386;55;813536;55;812895
Verwaltungsgebuehr Zwangsstilllegung;2984;578625;2986;581062;2932;578491;2881;566327;2760;537874;2780;531697;2588;494961;2673;507281;2667;503968;2454;478520;2451;476889;2450;473772
Verwaltungsgebuehren;2160;288164;2178;291212;2138;292653;2142;291657;2177;299877;2180;299940;2098;290370;2153;294201;2104;287895;1866;263660;1846;263279;1867;266438
Restliche Forderungen;3709;4070955;3719;4083018;3716;4177494;3595;4048637;3539;4188983;3448;4109989;3364;4247878;3390;4160725;3249;4062876;3031;3858359;2918;3816570;2962;3748430
