Stichtag;Uhrzeit;Stadtbezirk;Personen mit Wohnort Essen und positivem Covid-19 Befund insgesamt;davon positiv  = aktuell noch Covid-19 Befund  ;davon nach Covid-19 Befund gesundet = RKI entisoliert;davon nach Covid-19 Befund verstorben
01.09.2020;20:38;Stadtbezirk I;218;15;197;6
01.09.2020;20:38;Stadtbezirk II;180;7;165;8
01.09.2020;20:38;Stadtbezirk III;282;18;251;13
01.09.2020;20:38;Stadtbezirk IV;200;7;190;3
01.09.2020;20:38;Stadtbezirk V;166;8;155;3
01.09.2020;20:38;Stadtbezirk VI;131;11;117;3
01.09.2020;20:38;Stadtbezirk VII;196;8;180;8
01.09.2020;20:38;Stadtbezirk VIII;94;2;90;2
01.09.2020;20:38;Stadtbezirk IX;146;3;143;0
01.10.2020;20:01;Stadtbezirk I;295;40;249;6
01.10.2020;20:01;Stadtbezirk II;216;14;194;8
01.10.2020;20:01;Stadtbezirk III;388;38;337;13
01.10.2020;20:01;Stadtbezirk IV;260;14;242;4
01.10.2020;20:01;Stadtbezirk V;234;25;205;4
01.10.2020;20:01;Stadtbezirk VI;190;32;154;4
01.10.2020;20:01;Stadtbezirk VII;239;15;216;8
01.10.2020;20:01;Stadtbezirk VIII;132;24;106;2
01.10.2020;20:01;Stadtbezirk IX;165;8;157;0
01.11.2020;20:44;Stadtbezirk I;621;147;468;6
01.11.2020;20:44;Stadtbezirk II;400;108;283;9
01.11.2020;20:44;Stadtbezirk III;801;212;573;16
01.11.2020;20:44;Stadtbezirk IV;618;223;390;5
01.11.2020;20:44;Stadtbezirk V;588;191;393;4
01.11.2020;20:44;Stadtbezirk VI;470;143;322;5
01.11.2020;20:44;Stadtbezirk VII;537;158;371;8
01.11.2020;20:44;Stadtbezirk VIII;336;121;212;3
01.11.2020;20:44;Stadtbezirk IX;272;49;223;0
01.12.2020;23:59;Stadtbezirk I;1131;154;967;10
01.12.2020;23:59;Stadtbezirk II;673;77;579;17
01.12.2020;23:59;Stadtbezirk III;1555;216;1304;35
01.12.2020;23:59;Stadtbezirk IV;1226;166;1046;14
01.12.2020;23:59;Stadtbezirk V;1146;166;965;15
01.12.2020;23:59;Stadtbezirk VI;902;122;769;11
01.12.2020;23:59;Stadtbezirk VII;982;169;799;14
01.12.2020;23:59;Stadtbezirk VIII;583;66;512;5
01.12.2020;23:59;Stadtbezirk IX;529;71;455;3
01.01.2021;23:59;Stadtbezirk I;1731;262;1444;25
01.01.2021;23:59;Stadtbezirk II;975;104;849;22
01.01.2021;23:59;Stadtbezirk III;2243;288;1914;41
01.01.2021;23:59;Stadtbezirk IV;2012;372;1606;34
01.01.2021;23:59;Stadtbezirk V;1645;217;1409;19
01.01.2021;23:59;Stadtbezirk VI;1348;169;1157;22
01.01.2021;23:59;Stadtbezirk VII;1532;202;1304;26
01.01.2021;23:59;Stadtbezirk VIII;942;171;758;13
01.01.2021;23:59;Stadtbezirk IX;827;127;691;9
01.02.2021;19:55;Stadtbezirk I;2234;208;1963;63
01.02.2021;19:55;Stadtbezirk II;1258;89;1125;44
01.02.2021;19:55;Stadtbezirk III;2693;167;2473;53
01.02.2021;19:55;Stadtbezirk IV;2434;160;2227;47
01.02.2021;19:55;Stadtbezirk V;2013;128;1847;38
01.02.2021;19:55;Stadtbezirk VI;1687;113;1542;32
01.02.2021;19:55;Stadtbezirk VII;1981;170;1757;54
01.02.2021;19:55;Stadtbezirk VIII;1145;88;1029;28
01.02.2021;19:55;Stadtbezirk IX;995;83;897;15
01.03.2021;19:33;Stadtbezirk I;2424;69;2268;87
01.03.2021;19:33;Stadtbezirk II;1365;36;1277;52
01.03.2021;19:33;Stadtbezirk III;2891;61;2772;58
01.03.2021;19:33;Stadtbezirk IV;2619;62;2500;57
01.03.2021;19:33;Stadtbezirk V;2166;67;2051;48
01.03.2021;19:33;Stadtbezirk VI;1878;44;1782;52
01.03.2021;19:33;Stadtbezirk VII;2275;113;2092;70
01.03.2021;19:33;Stadtbezirk VIII;1240;36;1166;38
01.03.2021;19:33;Stadtbezirk IX;1065;23;1023;19
01.04.2021;23:44;Stadtbezirk I;2745;207;2450;88
01.04.2021;23:44;Stadtbezirk II;1528;104;1369;55
01.04.2021;23:44;Stadtbezirk III;3312;274;2978;60
01.04.2021;23:44;Stadtbezirk IV;2984;218;2704;62
01.04.2021;23:44;Stadtbezirk V;2590;232;2304;54
01.04.2021;23:44;Stadtbezirk VI;2164;171;1937;56
01.04.2021;23:44;Stadtbezirk VII;2544;157;2308;79
01.04.2021;23:44;Stadtbezirk VIII;1428;101;1284;43
01.04.2021;23:44;Stadtbezirk IX;1202;82;1099;21
