datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00101;Stimmbezirk: 00101 (Stadtkern);1;1;1211;551;0;1762;608;1;7;601;7;601;85;69;181;140;55;68;33;35;146;149;57;70;26;13;0;11;0;4;9;5;0;0;0;1;0;2;0;0;2;2;0;1;1;1;0;0;6;9;0;1;0;1;0;0;0;0;0;0;0;0;0;17;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00201;Stimmbezirk: 00201 (Ostviertel);1;1;545;130;0;675;249;2;1;248;1;248;63;54;84;84;15;19;37;37;30;35;7;6;9;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;1;0;1;0;0;0;2;0;0;0;0;0;0;0;2;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00202;Stimmbezirk: 00202 (Ostviertel);1;1;1325;494;0;1819;626;0;12;614;16;610;89;69;210;170;55;58;66;77;98;121;60;51;17;11;0;13;0;1;10;5;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;9;5;0;1;0;0;0;0;0;0;0;1;0;0;0;18;0;6;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00204;Stimmbezirk: 00204 (Ostviertel);1;1;729;233;0;962;292;2;2;290;3;289;39;35;99;88;17;22;23;20;62;56;35;36;8;3;0;4;0;1;1;1;0;2;0;1;0;0;0;1;2;0;0;2;0;0;0;0;4;5;0;0;0;0;0;1;0;0;0;0;0;1;0;9;0;1;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00301;Stimmbezirk: 00301 (Nordviertel);1;1;1022;293;0;1315;481;4;8;473;6;475;95;91;168;136;24;28;43;41;70;90;47;41;14;13;0;6;0;0;4;1;0;1;0;0;0;0;0;1;1;1;0;0;1;0;0;0;6;1;0;0;0;1;0;0;0;0;0;0;0;1;0;19;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00302;Stimmbezirk: 00302 (Nordviertel);1;1;796;262;0;1058;405;1;9;396;10;395;56;45;136;127;28;28;63;60;57;53;32;29;10;6;0;8;0;2;3;2;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;10;4;0;0;0;0;0;2;0;0;0;0;0;0;0;22;0;4;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00303;Stimmbezirk: 00303 (Nordviertel);1;1;1057;300;0;1357;518;4;9;509;11;507;77;76;181;159;38;32;68;65;72;69;40;40;24;13;0;16;0;1;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;4;0;0;0;0;0;1;0;0;0;0;0;0;0;26;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00401;Stimmbezirk: 00401 (Westviertel);1;1;1047;670;0;1717;464;3;3;461;3;461;94;72;140;122;49;66;42;44;90;94;26;29;14;6;0;7;0;1;3;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00501;Stimmbezirk: 00501 (Südviertel);1;1;787;437;0;1224;486;6;4;482;4;482;87;70;158;140;27;45;46;48;106;113;27;35;17;9;0;4;0;1;6;0;0;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;7;6;0;0;0;0;0;2;0;0;0;0;0;0;0;4;0;2;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00502;Stimmbezirk: 00502 (Südviertel);1;1;880;742;0;1622;659;13;8;651;7;652;99;79;178;135;41;69;24;24;215;230;60;61;24;17;0;9;0;6;4;2;0;0;0;1;0;0;0;0;2;0;0;1;0;0;0;0;4;4;0;0;0;1;0;1;0;0;0;0;0;0;0;6;0;6;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00503;Stimmbezirk: 00503 (Südviertel);1;1;761;740;0;1501;531;6;3;528;4;527;85;63;159;134;36;53;18;21;162;190;48;38;14;8;0;5;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;3;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00504;Stimmbezirk: 00504 (Südviertel);1;1;793;314;0;1107;452;3;8;444;7;445;51;49;140;119;36;42;36;38;104;100;33;36;20;18;0;6;0;7;8;3;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;15;10;0;1;0;0;0;0;0;0;0;1;0;0;0;14;0;0;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;00505;Stimmbezirk: 00505 (Südviertel);1;1;728;504;0;1232;499;5;7;492;5;494;89;78;156;119;35;48;25;25;120;144;34;32;18;9;0;8;0;1;4;4;0;1;0;0;0;0;0;1;0;0;0;0;1;1;0;0;10;12;0;3;0;0;0;0;0;1;0;1;0;0;0;5;0;1;;
