Fachrichtung;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018
Allgemeinmedizin;220;221;222;219;218;201;203;202;198;191;188;186;178;160;154
An�sthesiologie;22;21;21;22;21;20;22;22;21;21;21;20;20;20;19
Augenheilkunde;39;41;40;41;42;37;38;37;37;37;36;35;34;35;32
Chirurgie;55;57;55;56;54;58;56;55;52;48;48;46;43;41;43
Frauenheilkunde u. Geburtshilfe;88;87;85;84;84;86;85;81;82;81;82;80;84;80;80
Hals-Nasen-Ohrenheilkunde;35;35;36;36;36;32;35;35;35;35;32;32;32;31;30
Haut- u. Geschlechtskrankheiten;30;30;31;31;30;26;28;28;28;26;26;25;25;26;23
Innere Medizin;198;204;204;201;214;206;204;204;198;198;194;191;195;195;188
Kinderheilkunde;41;42;43;42;42;40;39;37;39;40;40;41;41;41;41
Kinder- u. Jugendpsychiatrie;11;11;10;8;9;8;9;9;10;9;9;9;8;7;12
Laborationsmedizin;5;7;8;10;11;4;4;3;3;2;2;- ;- ;- ;- 
Lungen-/Bronchialkunde;1;1;1;1;1;1;2;1;1;1;1;- ;- ;- ;- 
Mund-Kiefer-Gesichtschirurgie;8;6;7;7;8;8;8;8;7;6;7;6;7;7;7
Neurologie;31;33;33;34;31;31;27;30;30;30;29;29;30;31;31
Neurochirurgie;4;4;4;4;4;4;5;5;5;5;5;5;5;5;6
Nuklearmedizin;8;9;8;7;8;5;6;4;5;5;5;4;4;5;5
Orthop�die ;35;36;37;38;37;40;36;39;40;41;42;46;46;44;46
Pathologie;6;7;7;7;7;6;6;6;6;6;7;7;7;7;7
Psychiatrie/Psychotherapie;32;33;34;34;34;33;39;36;35;36;37;35;36;39;42
nicht�rztl. Psychotherapeuten/-innen;74;78;79;81;83;84;88;92;100;101;100;107;110;123;129
Radiologie;26;28;28;26;24;21;21;19;19;18;19;19;19;17;17
Urologie;24;25;25;25;24;22;24;24;24;25;25;26;26;25;25
