02.12.2019;03.12.2019;04.12.2019;05.12.2019;06.12.2019;07.12.2019;08.12.2019
Ackerstrasse;Alfredstrasse;Ackerstrasse;Ahnewinkelstrasse;Aktienstrasse;Bottroper Strasse;Altendorfer Strasse
Altenessener Strasse;Altendorfer Strasse;Alfredstrasse;Aktienstrasse;Alfredstrasse;Frillendorfer Strasse;Altenessener Strasse
Auf der Reihe;Am Zehnthof;Altendorfer Strasse;Altendorfer Strasse;Arendahls Wiese;Frohnhauser Strasse;Bismarckstrasse
Bernestrasse;Assmannweg;Am Freistein;Altenessener Strasse;Auf dem Eichholz;Gladbecker Strasse;Bottroper Strasse
Berthold-Beitz-Boulevard;Barkhovenallee;Berthold-Beitz-Boulevard;Arenbergstrasse;Backwinkelstrasse;Grillostrasse;Burggrafenstrasse
Bodelschwinghstrasse;Bergheimer Strasse;Bonifaciusstrasse;Beisenstrasse;Bergheimer Strasse;Hans-Boeckler-Strasse;Essener Strasse
Bonnekampstrasse;Berthold-Beitz-Boulevard;Burggrafenstrasse;Bochumer Landstrasse;Bernestrasse;Helbingstrasse;Friedrich-Ebert-Strasse
Bornstrasse;Bismarckstrasse;Byfanger Strasse;Boehmerheide;Bismarckstrasse;Hindenburgstrasse;Friedrichstrasse
Bottroper Strasse;Bochumer Landstrasse;Charlottenstrasse;Bonifaciusstrasse;Boehmerheide;Huyssenallee;Gladbecker Strasse
Burggrafenstrasse;Bottroper Strasse;Curtiusstrasse;Brigittastrasse;Bornstrasse;Kruppstrasse;Hohenzollernstrasse
Dellwiger Strasse;Brunnenstrasse;Dilldorfer Strasse;Bruchstrasse;Bottroper Strasse;Ruhrallee;Schuetzenbahn
Essener Strasse;Burggrafenstrasse;Dueppenberg;Brueckstrasse;Bredeneyer Strasse;Steeler Strasse;Stoppenberger Strasse
Flurstrasse;Dahlhauser Strasse;Ernestinenstrasse;Dahlhauser Strasse;Bruchstrasse;;
Foerderstrasse;Dueppenberg;Essener Strasse;Distelbeckhof;Brueckstrasse;;
Frankenstrasse;Ellernstrasse;Flurstrasse;Dollendorfstrasse;Byfanger Strasse;;
Franziskastrasse;Friedrich-Ebert-Strasse;Foerderstrasse;Elisabethstrasse;Deilbachtal;;
Friedrich-Ebert-Strasse;Frintroper Strasse;Frankenstrasse;Franziskastrasse;Dellwiger Strasse;;
Geitlingstrasse;Gareisstrasse;Frohnhauser Strasse;Frillendorfer Strasse;Eskenshof;;
Germaniastrasse;Gildehofstrasse;Fuerstenbergstrasse;Graf-Zeppelin-Strasse;Friedrich-Ebert-Strasse;;
Girondellenstrasse;Gladbecker Strasse;Gelsenkirchener Strasse;Hanielstrasse;Fritz-Schupp-Allee;;
Grillostrasse;Graf-Zeppelin-Strasse;Gildehofstrasse;Heilermannstrasse;Grillostrasse;;
Hafenstrasse;Gruenstrasse;Gladbecker Strasse;Heissener Strasse;Hans-Boeckler-Strasse;;
Hallostrasse;Hans-Boeckler-Strasse;Hafenstrasse;Hellweg;Hatzper Strasse;;
Heisinger Strasse;Haus-Berge-Strasse;Hallostrasse;Henglerstrasse;Haus-Berge-Strasse;;
Hindenburgstrasse;Heidhauser Strasse;Hans-Boeckler-Strasse;Herbrueggenstrasse;Haus-Horl-Strasse;;
Hinseler-Feld;Helbingstrasse;Harkortstrasse;Hubertstrasse;Heidhauser Strasse;;
Hundebrinkstrasse;Helenenstrasse;Hausackerstrasse;Im Westerbruch;Heissener Strasse;;
Karolingerstrasse;Hohenzollernstrasse;Hindenburgstrasse;Isenbergstrasse;Helenenstrasse;;
Katzenbruchstrasse;Honnschaftenstrasse;Holsterhauser Strasse;Katernberger Strasse;Hindenburgstrasse;;
Klapperstrasse;Hoevelstrasse;Hubertstrasse;Kleine Hammerstrasse;Huelsmannstrasse;;
Klaumerbruch;Hundebrinkstrasse;Huelsenbruchstrasse;Kronprinzenstrasse;Im Looscheid;;
Kraienbruch;Icktener Strasse;Karolingerstrasse;Langemarckstrasse;Im Muehlenbruch;;
Kraspothstrasse;Karolingerstrasse;Krablerstrasse;Langmannskamp;Karlstrasse;;
Landsberger Strasse;Kettelerstrasse;Kraspothstrasse;Laupendahler Landstrasse;Kettelerstrasse;;
Langemarckstrasse;Kleiner Bruch;Langenberger Strasse;Morgensteig;Kohlenstrasse;;
Langenberger Strasse;Krablerstrasse;Lerchenstrasse;Muenchener Strasse;Kruppstrasse;;
Lehnsgrund;Kraspothstrasse;Marie-Juchacz-Strasse;Noeggerathstrasse;Langenberger Strasse;;
Lerchenstrasse;Leimgardtsfeld;Marienstrasse;Oberschlesienstrasse;Laupendahler Landstrasse;;
Levinstrasse;Lohmuehlental;Nierenhofer Strasse;Odastrasse;Leimgardtsfeld;;
Malmedystrasse;Matthias-Erzberger-Strasse;Noeckersberg;Palmbuschweg;Levinstrasse;;
Meisenburgstrasse;Morgensteig;Renteilichtung;Raumerstrasse;Lohstrasse;;
Moellhoven;Nottebaumskamp;Rubensstrasse;Rheinstrasse;Maasstrasse;;
Morgensteig;Rabenhorst;Ruhrallee;Richard-Wagner-Strasse;Marie-Juchacz-Strasse;;
Muehlenweg;Richard-Wagner-Strasse;Schederhofstrasse;Ruhrtalstrasse;Muenchener Strasse;;
Nockwinkel;Ruhrtalstrasse;ueberruhrstrasse;Ruettenscheider Strasse;Nierenhofer Strasse;;
Petzelsberg;Ruettenscheider Strasse;Virchowstrasse;Sachsenring;Noeckersberg;;
Pookweg;Sachsenring;Vogelheimer Strasse;Schalker Strasse;Norbertstrasse;;
Prosperstrasse;Schlossstrasse;Wildstrasse;Schederhofstrasse;Portendieckstrasse;;
Ruhrtalstrasse;Schoelerpad;Windmuehlenstrasse;Schmachtenbergstrasse;Prosperstrasse;;
Theodor-Hartz-Strasse;Schonnefeldstrasse;Winkhausstrasse;Schoenebecker Strasse;Ruhrallee;;
Ueberruhrstrasse;Schoenscheidtstrasse;Wittenbergstrasse;Schonnebeckhoefe;Schlossstrasse;;
Unterstrasse;Steeler Strasse;Wuppertaler Strasse;Spakenbroich;Schoelerpad;;
Vogelheimer Strasse;Toepferstrasse;Wuestenhoeferstrasse;Steeler Strasse;Sommerburgstrasse;;
Westbergstrasse;Vogelheimer Strasse;;Viktoriastrasse;Ueberruhrstrasse;;
Westerwaldstrasse;Von-Ossietzky-Ring;;Von-Ossietzky-Ring;Ueckendorfer Strasse;;
Wiehagenstrasse;Weidkamp;;Wilhelm-Nieswandt-Allee;Unterstrasse;;
Wittenbergstrasse;Zeunerstrasse;;Wuestenhoeferstrasse;Viehauser Berg;;
Wuppertaler Strasse;Zollvereinstrasse;;Zollvereinstrasse;Westfalenstrasse;;
