17.08.2020;18.08.2020;19.08.2020;20.08.2020;21.08.2020;22.08.2020;23.08.2020
Alfredstrasse;Am Uhlenkrug;Ackerstrasse;Altendorfer Strasse;Aktienstrasse;Bernestrasse;Altendorfer Strasse
Alte Hauptstrasse;Am Zehnthof;Ahrfeldstrasse;Altenessener Strasse;Am Uhlenkrug;Bottroper Strasse;Bismarckstrasse
Assmannweg;Arendahls Wiese;Alfredstrasse;Beisenstrasse;Auf dem Eichholz;Friedrich-Ebert-Strasse;Burggrafenstrasse
Auf dem Eichholz;Bochumer Landstrasse;Altenessener Strasse;Bismarckstrasse;Baderweg;Grillostrasse;Friedrichstrasse
Auf der Reihe;Bullmannaue;Bergerhauser Strasse;Distelbeckhof;Bergheimer Strasse;Hafenstrasse;Gladbecker Strasse
Bochumer Landstrasse;Dahlhauser Strasse;Bernhardstrasse;Dollendorfstrasse;Bernestrasse;Hans-Boeckler-Strasse;Hans-Boeckler-Strasse
Bonnekampstrasse;Ellernstrasse;Berthold-Beitz-Boulevard;Frankenstrasse;Bernhardstrasse;Helbingstrasse;Hindenburgstrasse
Bottroper Strasse;Essener Strasse;Bischoffstrasse;Franziskastrasse;Bochumer Landstrasse;Richard-Wagner-Strasse;Kruppstrasse
Braeukerwald;Frankenstrasse;Bonifaciusstrasse;Friedrich-Ebert-Strasse;Bottroper Strasse;Ruhrallee;Norbertstrasse
Breloher Steig;Franziskanerstrasse;Brederbachstrasse;Friedrichstrasse;Brueckstrasse;Steeler Strasse;Schuetzenbahn
Breukelmannhof;Friedrich-Ebert-Strasse;Bruchstrasse;Frintroper Strasse;Byfanger Strasse;Vogelheimer Strasse;Steeler Strasse
Brueninghofer Weg;Frillendorfer Strasse;Burggrafenstrasse;Gerscheder Strasse;Dahlhauser Strasse;Westfalenstrasse;
Dahlhauser Strasse;Frohnhauser Strasse;Byfanger Strasse;Graffweg;Deilbachtal;;
Deipenbecktal;Gladbecker Strasse;Dueppenberg;Grashofstrasse;Essener Strasse;;
Dellwiger Strasse;Graffweg;Elisabethstrasse;Grieperstrasse;Eupenstrasse;;
Dilldorfer Strasse;Gruenstrasse;Ernestinenstrasse;Hanielstrasse;Faehrenkotten;;
Emscherstrasse;Harkortstrasse;Fischlaker Strasse;Hans-Boeckler-Strasse;Frankenstrasse;;
Eskenshof;Haus-Berge-Strasse;Flurstrasse;Hatzper Strasse;Grabenstrasse;;
Fischlaker Strasse;Hausackerstrasse;Foerderstrasse;Heisinger Strasse;Grillostrasse;;
Graf-Zeppelin-Strasse;Heisinger Strasse;Frankenstrasse;Henglerstrasse;Haus-Berge-Strasse;;
Grashofstrasse;Helenenstrasse;Frillendorfer Strasse;Krampestrasse;Heckstrasse;;
Grundstrasse;Hellweg;Fuerstenbergstrasse;Kruppstrasse;Heisinger Strasse;;
Hafenstrasse;Henglerstrasse;Gildehofstrasse;Laurentiusweg;Heissener Strasse;;
Heidhauser Strasse;Hesslerstrasse;Gladbecker Strasse;Lazarettstrasse;Helbingstrasse;;
Henglerstrasse;Hoevelstrasse;Hansemannstrasse;Leimgardtsfeld;Henglerstrasse;;
Hesslerstrasse;Huelsenbruchstrasse;Hauptstrasse;Lelei;Hindenburgstrasse;;
Hohendahlstrasse;Hundebrinkstrasse;Heckstrasse;Lerchenstrasse;Huelsmannstrasse;;
Horster Strasse;Huyssenallee;Heidhauser Strasse;Markscheide;Hundebrinkstrasse;;
Kevelohbusch;Im Natt;Heiligenhauser Strasse;Muenchener Strasse;Im Looscheid;;
Kiwittstrasse;Karolingerstrasse;Helbingstrasse;Noeggerathstrasse;Katzenbruchstrasse;;
Krablerstrasse;Keplerstrasse;Hespertal;Oberschlesienstrasse;Kettelerstrasse;;
Kraspothstrasse;Kerckhoffstrasse;Hubertstrasse;Petzelsberg;Langenberger Strasse;;
Landsberger Strasse;Krablerstrasse;Kaninenberghoehe;Raumerstrasse;Lelei;;
Langemarckstrasse;Krampestrasse;Langenberger Strasse;Renteilichtung;Lerchenstrasse;;
Lohwiese;Laurentiusweg;Laupendahler Landstrasse;Reuenberg;Lohstrasse;;
Maasstrasse;Lerchenstrasse;Luersweg;Ruettenscheider Strasse;Marie-Juchacz-Strasse;;
Marienstrasse;Luebecker Strasse;Nierenhofer Strasse;Schederhofstrasse;Moltkestrasse;;
Maerkische Strasse;Maerkische Strasse;Palmbuschweg;Schonnebeckhoefe;Mueller-Breslau-Strasse;;
Matthias-Erzberger-Strasse;Muelheimer Strasse;Petzelsberg;Sommerburgstrasse;Nierenhofer Strasse;;
Meisenburgstrasse;Norbertstrasse;Rahmstrasse;Steeler Bergstrasse;Noeckersberg;;
Minnesaengerstrasse;Oberschlesienstrasse;Rheinstrasse;Steeler Strasse;Ostpreussenstrasse;;
Poertingsiepen;Pfeifferstrasse;Rotthauser Strasse;Theodor-Hartz-Strasse;Richard-Wagner-Strasse;;
Prosperstrasse;Richard-Wagner-Strasse;Ruhrallee;Tommesweg;Ruhrtalstrasse;;
Reckhammerweg;Rubensstrasse;Ruhrtalstrasse;Toepferstrasse;Sachsenring;;
Rodenseelstrasse;Sachsenring;Schmachtenbergstrasse;Ursulastrasse;Schlossstrasse;;
Ruhrau;Schonnefeldstrasse;Schwermannstrasse;Viktoriastrasse;Schoelerpad;;
Sachsenring;Schoenscheidtstrasse;Termeerhoefe;Westerwaldstrasse;Schuirweg;;
Schemmannsfeld;Schultenweg;Viehauser Berg;Westfalenstrasse;Schultenweg;;
Schuirweg;Schwanenbuschstrasse;Weidkamp;Wittenbergstrasse;Seumannstrasse;;
Steeler Bergstrasse;Steeler Bergstrasse;Weserstrasse;Wuestenhoeferstrasse;Stoppenberger Strasse;;
Ueberruhrstrasse;Steeler Strasse;Wildstrasse;Zechenstrasse;Twentmannstrasse;;
Universitaetsstrasse;Toepferstrasse;Wuppertaler Strasse;;Viehauser Berg;;
Unterstrasse;Vogelheimer Strasse;Zeunerstrasse;;Von-Ossietzky-Ring;;
Viehauser Berg;Von-Ossietzky-Ring;;;Werrastrasse;;
Von-Ossietzky-Ring;Wattenscheider Strasse;;;Weserstrasse;;
Wattenscheider Strasse;Windmuehlenstrasse;;;Wittenbergstrasse;;
Wendelinstrasse;Wittenbergstrasse;;;Wuppertaler Strasse;;
Westfalenstrasse;Wuppertaler Strasse;;;Zollstrasse;;
Wilhelm-Nieswandt-Allee;;;;;;
