Stichtag;Uhrzeit;Alter;Personen mit Wohnort Essen und positivem Covid-19 Befund insgesamt;davon positiv  = aktuell noch Covid-19 Befund  ;davon nach Covid-19 Befund gesundet = RKI entisoliert;davon nach Covid-19 Befund verstorben
01.09.2020;20:38;unter 30;444;28;415;1
01.09.2020;20:38;30 bis 49;529;21;508;-
01.09.2020;20:38;50 bis 69;420;23;391;6
01.09.2020;20:38;70 oder mehr;220;7;174;39
01.10.2020;20:01;unter 30;652;75;576;1
01.10.2020;20:01;30 bis 49;682;63;619;-
01.10.2020;20:01;50 bis 69;533;53;473;7
01.10.2020;20:01;70 oder mehr;252;19;192;41
01.11.2020;20:44;unter 30;1518;453;1064;1
01.11.2020;20:44;30 bis 49;1545;425;1119;1
01.11.2020;20:44;50 bis 69;1126;330;788;8
01.11.2020;20:44;70 oder mehr;454;144;264;46
01.12.2020;23:59;unter 30;2811;282;2528;1
01.12.2020;23:59;30 bis 49;2899;331;2567;1
01.12.2020;23:59;50 bis 69;2079;271;1793;15
01.12.2020;23:59;70 oder mehr;938;323;508;107
01.01.2021;23:59;unter 30;4029;351;3677;1
01.01.2021;23:59;30 bis 49;4253;519;3732;2
01.01.2021;23:59;50 bis 69;3241;555;2653;33
01.01.2021;23:59;70 oder mehr;1732;487;1070;175
01.02.2021;19:55;unter 30;4891;251;4638;2
01.02.2021;19:55;30 bis 49;5162;303;4856;3
01.02.2021;19:55;50 bis 69;4012;290;3666;56
01.02.2021;19:55;70 oder mehr;2375;362;1700;313
01.03.2021;19:33;unter 30;5309;143;5163;3
01.03.2021;19:33;30 bis 49;5582;125;5454;3
01.03.2021;19:33;50 bis 69;4388;134;4186;68
01.03.2021;19:33;70 oder mehr;2644;109;2128;407
01.04.2021;23:44;unter 30;6256;542;5711;3
01.04.2021;23:44;30 bis 49;6429;519;5907;3
01.04.2021;23:44;50 bis 69;4985;370;4540;75
01.04.2021;23:44;70 oder mehr;2827;115;2275;437
01.05.2021;22:32;unter 30;7636;784;6849;3
01.05.2021;22:32;30 bis 49;7631;631;6996;4
01.05.2021;22:32;50 bis 69;5784;410;5288;86
01.05.2021;22:32;70 oder mehr;3067;117;2492;458
01.06.2021;18:52;unter 30;8305;215;8087;3
01.06.2021;18:52;30 bis 49;8109;143;7962;4
01.06.2021;18:52;50 bis 69;6101;92;5917;92
01.06.2021;18:52;70 oder mehr;3152;36;2641;475
01.07.2021;19:49;unter 30;8482;59;8420;3
01.07.2021;19:49;30 bis 49;8207;37;8166;4
01.07.2021;19:49;50 bis 69;6154;21;6037;96
01.07.2021;19:49;70 oder mehr;3158;5;2676;477
01.08.2021;18:13;unter 30;8639;121;8515;3
01.08.2021;18:13;30 bis 49;8301;71;8226;4
01.08.2021;18:13;50 bis 69;6211;45;6070;96
01.08.2021;18:13;70 oder mehr;3171;14;2680;477
01.09.2021;17:46;unter 30;9903;1007;8893;3
01.09.2021;17:46;30 bis 49;8986;505;8477;4
01.09.2021;17:46;50 bis 69;6464;198;6168;98
01.09.2021;17:46;70 oder mehr;3240;49;2707;484
01.10.2021;17:03;unter 30;11338;987;10348;3
01.10.2021;17:03;30 bis 49;9659;418;9237;4
01.10.2021;17:03;50 bis 69;6728;185;6439;104
01.10.2021;17:03;70 oder mehr;3308;53;2760;495
