datum;Strassen-Name;Hausnummern-Bereich;PLZ;Bezirk-Nr
13.09.2020;Aachener Str.;7-33 ung.;45145;808
13.09.2020;Aachener Str.;1-6,8;45145;815
13.09.2020;Aachener Str.;10-56 ger.;45145;811
13.09.2020;Abteistr.;1-23 ung.;45239;2906
13.09.2020;Abteistr.;12-22 ger.;45239;2903
13.09.2020;Äbtissinsteig;1-41 ung.;45276;3403
13.09.2020;Äbtissinsteig;20-44 ger.;45276;3511
13.09.2020;Äbtissinsteig;2;45276;3402
13.09.2020;Achenbachhang;;45147;904
13.09.2020;Achtermbergbredde;;45309;3506
13.09.2020;Achternbergstr.;;45309;3506
13.09.2020;Achthausen;;45139;3603
13.09.2020;Achtmorgenfeld;;45309;3703
13.09.2020;Ackerstr.;1-31,40;45357;1702
13.09.2020;Ackerstr.;37-49 ung.,50-101;45357;2001
13.09.2020;Adelgundenweg;31-90,92-110 ger.;45136;1301
13.09.2020;Adelgundenweg;91-107 ung.;45136;1305
13.09.2020;Adelgundenweg;Jan 24;45136;1307
13.09.2020;Adelkampstr.;70-126;45147;805
13.09.2020;Adelkampstr.;Jan 25;45147;819
13.09.2020;Adlerstr.;;45307;4703
13.09.2020;Admiral-Scheer-Str.;;45128;506
13.09.2020;Adolf-Hopmann-Str.;;45239;2905
13.09.2020;Adolf-Rath-Str.;;45149;4103
13.09.2020;Adolf-Schmidt-Str.;;45147;905
13.09.2020;Adolfstr.;;45130;1007
13.09.2020;Ägidiusstr.;;45133;2602
13.09.2020;Ägirstr.;;45329;2409
13.09.2020;Agnesstr.;;45136;1015
13.09.2020;Ahestr.;;45276;3410
13.09.2020;Ahnewinkelstr.;;45329;4003
13.09.2020;Ahornstr.;6-26 ger.;45134;1404
13.09.2020;Ahornstr.;3-47 ung.;45134;1402
13.09.2020;Ahornstr.;36-46A ger.;45134;1405
13.09.2020;Ahornzweig;;45134;1402
13.09.2020;Ahrfeldstr.;13-74;45136;1302
13.09.2020;Ahrfeldstr.;80-86 ger.;45136;1303
13.09.2020;Ahrfeldstr.;75-99 ung.;45136;1305
13.09.2020;Aisthang;;45279;4509
13.09.2020;Akademiestr.;;45219;4905
13.09.2020;Aktienstr.;44-140 ger.;45359;1708
13.09.2020;Aktienstr.;43-55 ung.;45359;1605
13.09.2020;Aktienstr.;1A-35;45359;1602
13.09.2020;Aktienstr.;61-137 ung.,142-216;45359;1603
13.09.2020;Albermannstr.;;45239;2904
13.09.2020;Albert-Schmidt-Weg;;45356;5002
13.09.2020;Albert-Schweitzer-Str.;;45279;4502
13.09.2020;Albrechtstr.;2-28 ger.;45130;908
13.09.2020;Albrechtstr.;3-23 ung.;45130;1005
13.09.2020;Aldegreverstr.;24-34 ger.;45147;902
13.09.2020;Aldegreverstr.;Jan 19;45147;903
13.09.2020;Aldegreverstr.;23-27 ung.;45147;908
13.09.2020;Aldenhofweg;;45327;3912
13.09.2020;Alexanderstr.;;45130;1005
13.09.2020;Alfrediquelle;;45127;204
13.09.2020;Alfredistr.;28-40 ger.;45127;102
13.09.2020;Alfredistr.;33;45127;203
13.09.2020;Alfred-Neuse-Weg;;45149;2803
13.09.2020;Alfred-Pott-Weg;;45133;2601
13.09.2020;Alfredstr.;2-50 ger.;45130;1005
13.09.2020;Alfredstr.;140-229;45131;1004
13.09.2020;Alfredstr.;56-75,120,122;45130, 45131;1006
13.09.2020;Alfredstr.;1-55 ung.;45130;1007
13.09.2020;Alfredstr.;237-249,263,265;45133;1009
13.09.2020;Alfredstr.;100-116;45131;1012
13.09.2020;Alfredstr.;250-272 ger.,283-305 ung.;45133;2604
13.09.2020;Alfredstr.;286-294 ger.,309-359;45133;2605
13.09.2020;Alfredstr.;371-399;45133;2606
13.09.2020;Alfried-Krupp-Str.;;45131;1009
13.09.2020;Alinenhöhe;;45239;4203
13.09.2020;Allbauweg;;45138;1107
13.09.2020;Alleestr.;;45279;4505
13.09.2020;Allerstr.;;45136;1304
13.09.2020;Almastr.;;45130;1007
13.09.2020;Aloisstr.;;45239;4203
13.09.2020;Alsenplatz;;45138;1108
13.09.2020;Alte Bottroper Str.;40-150;45356;2301
13.09.2020;Alte Bottroper Str.;Jul 37;45356;2302
13.09.2020;Alte Eichen;;45134;1203
13.09.2020;Alte Hatzper Str.;;45149;2803
13.09.2020;Alte Hauptstr.;2-32 ger.;45289;4801
13.09.2020;Alte Hauptstr.;9-67 ung.,68-109;45289;4803
13.09.2020;Alte Kirchstr.;14-46;45327;3912
13.09.2020;Alte Kirchstr.;1;45327;3901
13.09.2020;Alte Landstr.;;45329;4001
13.09.2020;Alte Raadter Str.;;45149;2802
13.09.2020;Alte Zeilen;16-22;45276;3404
13.09.2020;Alte Zeilen;01. Okt;45276;3410
13.09.2020;Altenau;;45149;4103
13.09.2020;Altenbergstr.;;45141;302
13.09.2020;Altendorfer Str.;318-364 ger.;45143;707
13.09.2020;Altendorfer Str.;370-436A ger.;45143;706
13.09.2020;Altendorfer Str.;260-314 ger.;45143;705
13.09.2020;Altendorfer Str.;345-437 ung.;45143;704
13.09.2020;Altendorfer Str.;259-289 ung.;45143;703
13.09.2020;Altendorfer Str.;297-339 ung.;45143;702
13.09.2020;Altendorfer Str.;42,127;45127, 45143;401
13.09.2020;Altendorfer Str.;455,455B;45143;709
13.09.2020;Altendorfer Str.;462-500 ger.;45355;2206
13.09.2020;Altendorfer Str.;502-584 ger.;45355;2201
13.09.2020;Altendorfer Str.;481-591 ung.;45355;1604
13.09.2020;Altendorfplatz;;45145;804
