21.09.2020;22.09.2020;23.09.2020;24.09.2020;25.09.2020;26.09.2020;27.09.2020
Aktienstrasse;Aktienstrasse;Ackerstrasse;Alfredstrasse;Alfredstrasse;Bismarckstrasse;Alfredstrasse
Alte Hauptstrasse;Altendorfer Strasse;Alfredstrasse;Altenessener Strasse;Altenessener Strasse;Brueckstrasse;Altendorfer Strasse
Altenessener Strasse;Auf dem Holleter;Alte Hauptstrasse;Am Uhlenkrug;Arendahls Wiese;Frankenstrasse;Altenessener Strasse
Auf dem Eichholz;Baderweg;Assmannweg;Bismarckstrasse;Auf dem Holleter;Fulerumer Strasse;Berthold-Beitz-Boulevard
Bergheimer Strasse;Barkhovenallee;Augenerstrasse;Brederbachstrasse;Auf`m Berg;Graf-Zeppelin-Strasse;Bottroper Strasse
Bochumer Landstrasse;Bocholder Strasse;Berthold-Beitz-Boulevard;Burggrafenstrasse;Barkhovenallee;Hatzper Strasse;Friedrich -Ebert-Strasse
Breukelmannhof;Bochumer Landstrasse;Bochumer Landstrasse;Corneliusstrasse;Bischoffstrasse;Heiligenhauser Strasse;Gladbecker Strasse
Byfanger Strasse;Bonnenbergstrasse;Bottroper Strasse;Distelbeckhof;Bismarckstrasse;Meisenburgstrasse;Grillostrasse
Charlottenstrasse;Bornstrasse;Brederbachstrasse;Drostenbusch;Bochumer Landstrasse;Ruhrallee;Hans-Boeckler-Strasse
Deilbachtal;Brosweg;Corneliusstrasse;Elisabethstrasse;Boehmerheide;Ruhrtalstrasse;Hindenburgstrasse
Deipenbecktal;Brueckstrasse;Curtiusstrasse;Emscherstrasse;Bonifaciusstrasse;Sommerburgstrasse;Karolingerstrasse
Dellmannsweg;Byfanger Strasse;Dellmannsweg;Frankenstrasse;Brosweg;Velberter Strasse;Norbertstrasse
Dilldorfer Strasse;Dahlhauser Strasse;Dollendorfstrasse;Franziskanerstrasse;Bruchstrasse;;
Dixbaeume;Dinnendahlstrasse;Elbestrasse;Franziskastrasse;Brunnenstrasse;;
Dueppenberg;Dixbaeume;Esmarchstrasse;Frillendorfer Strasse;Dinnendahlstrasse;;
Frankenstrasse;Faehrenkotten;Flakerfeld;Fuerstinstrasse;Eligiushoehe;;
Fritz-Schupp-Allee;Frillendorfer Hoehe;Flurstrasse;Graf-Zeppelin-Strasse;Essener Strasse;;
Fulerumer Strasse;Frohnhauser Strasse;Friedrich-Ebert-Strasse;Grenoblestrasse;Franziskastrasse;;
Graf-Spee-Strasse;Gladbecker Strasse;Fuerstaebtissinstrasse;Hanielstrasse;Fritz-Schupp-Allee;;
Grashofstrasse;Graffweg;Fuerstenbergstrasse;Hauptstrasse;Gelsenkirchener Strasse;;
Haus-Horl-Strasse;Hamburger Strasse;Germaniastrasse;Heidhauser Strasse;Goldfinkstrasse;;
Heinz-Baecker-Strasse;Harkortstrasse;Gladbecker Strasse;Heisinger Strasse;Grabenstrasse;;
Helgolandring;Haus-Berge-Strasse;Grillostrasse;Henglerstrasse;Graffweg;;
Henglerstrasse;Heidhauser Strasse;Hansemannstrasse;Hespertal;Grashofstrasse;;
Hinseler Hof;Heisinger Strasse;Hauptstrasse;Hesslerstrasse;Grundstrasse;;
Horster Strasse;Heissener Strasse;Hausackerstrasse;Hohenzollernstrasse;Hatzper Strasse;;
II.Schockenhecke;Helenenstrasse;Helbingstrasse;Hubertstrasse;Heidhauser Strasse;;
Karnaper Strasse;Hoevelstrasse;Hellweg;Hundebrinkstrasse;Henglerstrasse;;
Kirchmannstrasse;Huelsenbruchstrasse;Henglerstrasse;Icktener Strasse;Henri-Dunant-Strasse;;
Klapperstrasse;Huettmannstrasse;Hindenburgstrasse;Kaninenberghoehe;Honnschaftenstrasse;;
Klaumerbruch;Kampstrasse;Huelsmannstrasse;Karnaper Strasse;Horster Strasse;;
Kohlenstrasse;Kieler Strasse;Icktener Strasse;Karolingerstrasse;Hubertstrasse;;
Langenberger Strasse;Krablerstrasse;Kerckhoffstrasse;Ladenspelderstrasse;Hugenkamp;;
Leimgardtsfeld;Laupendahler Landstrasse;Klapperstrasse;Langemarckstrasse;Isenbergstrasse;;
Lohstrasse;Laurentiusweg;Langenberger Strasse;Lohmuehlental;Joachimstrasse;;
Luehrmannstrasse;Lelei;Legrandallee;Lohwiese;Kapitelwiese;;
Marie-Juchacz-Strasse;Lerchenstrasse;Leimgardtsfeld;Meisenburgstrasse;Karlstrasse;;
Muehlenweg;Luebecker Strasse;Lohmuehlental;Norbertstrasse;Katzenbruchstrasse;;
Nierenhofer Strasse;Markscheide;Marie-Juchacz-Strasse;Nottebaumskamp;Krayer Strasse;;
Nockwinkel;Muelheimer Strasse;Maerkische Strasse;Palmbuschweg;Laurentiusweg;;
Oberhauser Strasse;Niederweniger Strasse;Moltkestrasse;Rosastrasse;Luehrmannstrasse;;
Plaessweidenweg;Nierenhofer Strasse;Mueller-Breslau-Strasse;Rubensstrasse;Meisenburgstrasse;;
Prosperstrasse;Noeckersberg;Muenchener Strasse;Ruettenscheider Strasse;Minnesaengerstrasse;;
Raadter Strasse;Noeggerathstrasse;Reuenberg;Schalker Strasse;Norbertstrasse;;
Rabenhorst;Oberschlesienstrasse;Richard-Wagner-Strasse;Schonnebeckhoefe;Pfeifferstrasse;;
Reuenberg;Palmstrasse;Riddershofstrasse;Seumannstrasse;Raadter Strasse;;
Ruschenstrasse;Petzelsberg;Rubensstrasse;Steeler Pfad;Rahmstrasse;;
Schlossstrasse;Propsteistrasse;Ruhrtalstrasse;Stoppenberger Strasse;Rotthauser Strasse;;
Schwermannstrasse;Renteilichtung;Schederhofstrasse;Termeerhoefe;Ruschenstrasse;;
Sommerburgstrasse;Ruhrallee;Schlossstrasse;Ursulastrasse;Schuirweg;;
Spakenbroich;Schwanenbuschstrasse;Steeler Bergstrasse;Viktoriastrasse;Spillheide;;
Stinnesstrasse;Schwermannstrasse;Steeler Pfad;Vittinghoffstrasse;Steeler Strasse;;
Theodor-Hartz-Strasse;Spillenburgstrasse;Virchowstrasse;Weserstrasse;Twentmannstrasse;;
Tommesweg;Stolbergstrasse;Wattenscheider Strasse;Wilhelmstrasse;Von-Ossietzky-Ring;;
Ueberruhrstrasse;Vogelheimer Strasse;Weserstrasse;Wittenbergstrasse;Westerwaldstrasse;;
Unterstrasse;Wuestenhoeferstrasse;Westfalenstrasse;Zeunerstrasse;Westfalenstrasse;;
Von-Ossietzky-Ring;Zoelestinstrasse;Wilhelmstrasse;Zollvereinstrasse;Witteringstrasse;;
Westerwaldstrasse;;Windmuehlenstrasse;;Zeunerstrasse;;
Westfalenstrasse;;Zechenstrasse;;;;
