Datum;Personen mit Wohnort Essen und positivem Covid-19 Befund insgesamt;davon positiv = aktuell noch Covid-19 Befund;davon nach Covid-19 Befund gesundet = RKI entisoliert;davon nach Covid-19 Befund verstorben
27.02.2020;0;0;0;0
28.02.2020;0;0;0;0
29.02.2020;1;1;0;0
01.03.2020;1;1;0;0
02.03.2020;1;1;0;0
03.03.2020;2;2;0;0
04.03.2020;6;6;0;0
05.03.2020;6;6;0;0
06.03.2020;6;6;0;0
07.03.2020;6;6;0;0
08.03.2020;6;6;0;0
09.03.2020;6;5;0;1
10.03.2020;9;8;0;1
11.03.2020;15;14;0;1
12.03.2020;27;26;0;1
13.03.2020;42;41;0;1
14.03.2020;50;49;0;1
15.03.2020;65;64;0;1
16.03.2020;82;81;0;1
17.03.2020;104;103;0;1
18.03.2020;131;130;0;1
19.03.2020;153;152;0;1
20.03.2020;168;167;0;1
21.03.2020;193;192;0;1
22.03.2020;222;221;0;1
23.03.2020;236;234;0;2
24.03.2020;258;252;1;5
25.03.2020;278;266;7;5
26.03.2020;320;292;22;6
27.03.2020;350;314;30;6
28.03.2020;372;314;52;6
29.03.2020;391;311;74;6
30.03.2020;408;292;109;7
31.03.2020;420;275;138;7
01.04.2020;433;274;152;7
02.04.2020;459;285;167;7
03.04.2020;485;290;186;9
04.04.2020;506;302;195;9
05.04.2020;519;302;204;13
06.04.2020;537;302;218;17
07.04.2020;562;307;236;19
08.04.2020;579;313;245;21
09.04.2020;593;305;267;21
10.04.2020;606;300;285;21
11.04.2020;613;290;301;22
12.04.2020;619;284;313;22
13.04.2020;625;275;324;26
14.04.2020;631;263;342;26
15.04.2020;642;259;356;27
16.04.2020;651;253;370;28
17.04.2020;667;246;390;31
18.04.2020;671;250;390;31
19.04.2020;675;250;394;31
20.04.2020;683;237;415;31
21.04.2020;691;228;432;31
22.04.2020;709;196;482;31
23.04.2020;715;177;507;31
24.04.2020;720;173;516;31
25.04.2020;725;178;516;31
26.04.2020;727;179;516;32
27.04.2020;729;160;537;32
28.04.2020;734;153;549;32
29.04.2020;739;147;559;33
30.04.2020;744;138;573;33
01.05.2020;751;145;573;33
02.05.2020;752;146;573;33
03.05.2020;756;150;573;33
04.05.2020;759;141;584;34
05.05.2020;766;126;606;34
06.05.2020;771;120;617;34
07.05.2020;777;101;642;34
08.05.2020;781;99;648;34
09.05.2020;784;102;648;34
10.05.2020;784;102;648;34
11.05.2020;784;95;654;35
12.05.2020;790;94;661;35
13.05.2020;794;95;664;35
14.05.2020;802;97;670;35
15.05.2020;808;102;671;35
16.05.2020;809;99;675;35
17.05.2020;809;99;675;35
18.05.2020;809;93;681;35
19.05.2020;812;89;688;35
20.05.2020;815;85;694;36
21.05.2020;818;88;694;36
22.05.2020;821;90;695;36
23.05.2020;826;95;695;36
24.05.2020;828;97;695;36
25.05.2020;832;87;709;36
26.05.2020;832;73;723;36
27.05.2020;837;68;732;37
28.05.2020;843;67;735;41
29.05.2020;857;79;737;41
30.05.2020;859;81;737;41
31.05.2020;862;84;737;41
01.06.2020;863;76;746;41
02.06.2020;868;79;748;41
03.06.2020;871;81;749;41
04.06.2020;874;82;751;41
05.06.2020;876;79;756;41
06.06.2020;877;80;756;41
07.06.2020;877;80;756;41
08.06.2020;878;69;768;41
09.06.2020;878;56;781;41
10.06.2020;878;48;789;41
11.06.2020;886;52;793;41
12.06.2020;889;53;795;41
13.06.2020;895;59;795;41
14.06.2020;897;61;795;41
15.06.2020;899;54;804;41
16.06.2020;911;63;807;41
17.06.2020;913;58;814;41
18.06.2020;917;59;817;41
19.06.2020;924;49;834;41
20.06.2020;926;51;834;41
21.06.2020;934;59;834;41
22.06.2020;940;56;843;41
23.06.2020;943;59;843;41
24.06.2020;954;59;854;41
25.06.2020;961;65;855;41
26.06.2020;969;64;864;41
27.06.2020;974;69;864;41
28.06.2020;976;71;864;41
29.06.2020;982;66;875;41
30.06.2020;986;69;876;41
01.07.2020;988;64;883;41
02.07.2020;989;64;884;41
03.07.2020;994;61;892;41
04.07.2020;1000;67;892;41
05.07.2020;1002;69;892;41
06.07.2020;1006;66;899;41
07.07.2020;1012;62;909;41
08.07.2020;1020;64;915;41
09.07.2020;1025;58;926;41
10.07.2020;1029;55;933;41
11.07.2020;1033;59;933;41
12.07.2020;1034;60;933;41
13.07.2020;1038;55;942;41
14.07.2020;1044;55;948;41
15.07.2020;1047;49;957;41
16.07.2020;1054;50;963;41
17.07.2020;1065;52;972;41
18.07.2020;1075;62;972;41
19.07.2020;1077;64;972;41
20.07.2020;1086;65;980;41
21.07.2020;1099;72;986;41
22.07.2020;1110;79;990;41
23.07.2020;1134;101;991;42
24.07.2020;1151;112;997;42
25.07.2020;1163;124;997;42
26.07.2020;1164;125;997;42
27.07.2020;1184;129;1013;42
28.07.2020;1197;133;1021;43
29.07.2020;1210;122;1045;43
30.07.2020;1219;120;1056;43
31.07.2020;1237;123;1071;43
01.08.2020;1241;124;1072;45
02.08.2020;1251;134;1072;45
03.08.2020;1262;112;1105;45
04.08.2020;1273;119;1109;45
05.08.2020;1286;109;1132;45
06.08.2020;1302;104;1153;45
07.08.2020;1320;109;1166;45
08.08.2020;1328;117;1166;45
09.08.2020;1334;123;1166;45
10.08.2020;1352;109;1198;45
11.08.2020;1373;119;1209;45
12.08.2020;1389;111;1232;46
13.08.2020;1412;125;1241;46
14.08.2020;1447;146;1255;46
15.08.2020;1455;154;1255;46
16.08.2020;1468;167;1255;46
17.08.2020;1476;134;1296;46
18.08.2020;1490;142;1302;46
19.08.2020;1500;140;1314;46
20.08.2020;1510;130;1334;46
21.08.2020;1524;130;1348;46
22.08.2020;1529;135;1348;46
23.08.2020;1532;138;1348;46
24.08.2020;1545;89;1410;46
25.08.2020;1559;98;1415;46
26.08.2020;1570;88;1436;46
27.08.2020;1581;90;1445;46
28.08.2020;1586;83;1457;46
29.08.2020;1591;88;1457;46
30.08.2020;1592;89;1457;46
31.08.2020;1601;76;1479;46
01.09.2020;1609;80;1483;46
02.09.2020;1631;97;1488;46
03.09.2020;1641;91;1504;46
04.09.2020;1656;97;1513;46
05.09.2020;1661;98;1517;46
06.09.2020;1663;100;1517;46
07.09.2020;1673;86;1541;46
08.09.2020;1686;82;1558;46
09.09.2020;1698;90;1562;46
10.09.2020;1712;95;1571;46
11.09.2020;1726;101;1579;46
12.09.2020;1745;120;1579;46
13.09.2020;1746;121;1579;46
14.09.2020;1755;95;1614;46
15.09.2020;1765;103;1616;46
16.09.2020;1780;105;1629;46
17.09.2020;1809;125;1638;46
18.09.2020;1828;126;1656;46
19.09.2020;1836;134;1656;46
20.09.2020;1851;149;1656;46
21.09.2020;1861;122;1693;46
22.09.2020;1873;122;1705;46
23.09.2020;1896;130;1720;46
24.09.2020;1927;148;1733;46
25.09.2020;1960;162;1751;47
26.09.2020;1977;178;1751;48
27.09.2020;1987;188;1751;48
28.09.2020;2003;163;1792;48
29.09.2020;2040;187;1805;48
30.09.2020;2072;201;1822;49
01.10.2020;2116;213;1854;49
02.10.2020;2163;233;1881;49
03.10.2020;2201;241;1911;49
04.10.2020;2218;258;1911;49
05.10.2020;2236;235;1952;49
06.10.2020;2286;262;1975;49
07.10.2020;2347;301;1997;49
08.10.2020;2415;340;2026;49
09.10.2020;2473;354;2070;49
10.10.2020;2504;360;2095;49
11.10.2020;2529;385;2095;49
12.10.2020;2564;343;2172;49
13.10.2020;2628;385;2193;50
14.10.2020;2687;396;2241;50
15.10.2020;2763;423;2290;50
16.10.2020;2828;438;2340;50
17.10.2020;2878;444;2384;50
18.10.2020;2906;471;2385;50
19.10.2020;2966;445;2471;50
20.10.2020;3044;479;2514;51
21.10.2020;3162;552;2558;52
22.10.2020;3293;630;2611;52
23.10.2020;3399;683;2664;52
24.10.2020;3538;792;2694;52
25.10.2020;3606;827;2726;53
26.10.2020;3662;781;2828;53
27.10.2020;3784;866;2865;53
28.10.2020;3993;1008;2932;53
29.10.2020;4177;1101;3021;55
30.10.2020;4420;1244;3121;55
31.10.2020;4507;1258;3194;55
01.11.2020;4625;1341;3228;56
02.11.2020;4750;1337;3354;59
03.11.2020;4894;1345;3489;60
04.11.2020;5107;1443;3602;62
05.11.2020;5312;1488;3762;62
06.11.2020;5469;1497;3910;62
07.11.2020;5610;1536;4011;63
08.11.2020;5684;1525;4096;63
09.11.2020;5787;1459;4263;65
10.11.2020;5868;1410;4389;69
11.11.2020;6052;1382;4598;72
12.11.2020;6237;1413;4752;72
13.11.2020;6407;1400;4934;73
14.11.2020;6442;1355;5014;73
15.11.2020;6552;1392;5087;73
16.11.2020;6664;1323;5266;75
17.11.2020;6839;1338;5425;76
18.11.2020;7043;1390;5574;79
19.11.2020;7271;1448;5743;80
20.11.2020;7401;1421;5899;81
21.11.2020;7450;1422;5947;81
22.11.2020;7611;1525;6005;81
23.11.2020;7751;1448;6217;86
24.11.2020;7934;1518;6326;90
25.11.2020;8072;1439;6530;103
26.11.2020;8232;1391;6734;107
27.11.2020;8377;1315;6950;112
28.11.2020;8459;1312;7035;112
29.11.2020;8505;1277;7111;117
30.11.2020;8578;1190;7265;123
01.12.2020;8708;1198;7386;124
02.12.2020;8851;1244;7482;125
03.12.2020;8999;1282;7590;127
04.12.2020;9133;1264;7737;132
05.12.2020;9307;1399;7776;132
06.12.2020;9342;1375;7833;134
07.12.2020;9471;1306;8027;138
08.12.2020;9627;1334;8155;138
09.12.2020;9840;1463;8239;138
10.12.2020;10031;1565;8328;138
11.12.2020;10223;1606;8468;149
12.12.2020;10278;1661;8468;149
13.12.2020;10426;1793;8482;151
14.12.2020;10529;1630;8745;154
15.12.2020;10729;1724;8849;156
16.12.2020;10899;1761;8980;158
17.12.2020;11110;1879;9068;163
18.12.2020;11301;1904;9228;169
19.12.2020;11432;2034;9229;169
20.12.2020;11526;2100;9251;175
21.12.2020;11717;1824;9718;175
22.12.2020;11952;1825;9948;179
23.12.2020;12090;1885;10026;179
24.12.2020;12340;2020;10137;183
25.12.2020;12383;2055;10142;186
26.12.2020;12472;1893;10391;188
27.12.2020;12537;1795;10550;192
28.12.2020;12660;1726;10735;199
29.12.2020;12827;1739;10883;205
30.12.2020;13058;1878;10972;208
31.12.2020;13176;1987;10979;210
01.01.2021;13268;1896;11161;211
02.01.2021;13342;1959;11167;216
03.01.2021;13400;1780;11400;220
04.01.2021;13496;1456;11805;235
05.01.2021;13628;1522;11862;244
06.01.2021;13873;1651;11970;252
07.01.2021;14020;1732;12032;256
08.01.2021;14136;1711;12161;264
09.01.2021;14244;1799;12181;264
10.01.2021;14298;1842;12188;268
11.01.2021;14378;1557;12550;271
12.01.2021;14495;1581;12643;271
13.01.2021;14673;1619;12777;277
14.01.2021;14783;1618;12882;283
15.01.2021;14879;1547;13043;289
16.01.2021;15035;1693;13053;289
17.01.2021;15087;1736;13058;293
18.01.2021;15168;1389;13480;299
19.01.2021;15274;1356;13610;308
20.01.2021;15410;1389;13710;311
21.01.2021;15506;1415;13777;314
22.01.2021;15648;1465;13867;316
23.01.2021;15700;1513;13871;316
24.01.2021;15792;1594;13874;324
25.01.2021;15839;1304;14199;336
26.01.2021;15981;1331;14305;345
27.01.2021;16067;1279;14440;348
28.01.2021;16168;1294;14523;351
29.01.2021;16265;1304;14607;354
30.01.2021;16338;1371;14613;354
31.01.2021;16416;1432;14621;363
01.02.2021;16453;1196;14884;373
02.02.2021;16543;1148;15018;377
03.02.2021;16630;1128;15121;381
04.02.2021;16748;1165;15199;384
05.02.2021;16828;1109;15329;390
06.02.2021;16862;1143;15329;390
07.02.2021;16862;1139;15329;394
08.02.2021;16933;936;15592;405
09.02.2021;16995;898;15684;413
10.02.2021;17074;894;15763;417
11.02.2021;17146;873;15853;420
12.02.2021;17197;865;15908;424
13.02.2021;17237;905;15908;424
14.02.2021;17269;937;15908;424
15.02.2021;17302;720;16152;430
16.02.2021;17349;679;16232;438
17.02.2021;17420;700;16275;445
18.02.2021;17491;703;16339;449
19.02.2021;17549;682;16415;452
20.02.2021;17584;716;16416;452
21.02.2021;17602;731;16416;455
22.02.2021;17623;596;16570;457
23.02.2021;17671;590;16621;460
24.02.2021;17754;598;16689;467
25.02.2021;17809;639;16702;468
26.02.2021;17874;628;16776;470
27.02.2021;17898;652;16776;470
28.02.2021;17920;674;16776;470
01.03.2021;17942;507;16955;480
02.03.2021;17985;514;16988;483
03.03.2021;18063;565;17015;483
04.03.2021;18114;590;17037;487
05.03.2021;18178;588;17103;487
06.03.2021;18228;638;17103;487
07.03.2021;18243;652;17104;487
08.03.2021;18277;549;17238;490
09.03.2021;18322;560;17268;494
10.03.2021;18404;603;17307;494
11.03.2021;18478;658;17325;495
12.03.2021;18543;672;17376;495
13.03.2021;18645;774;17376;495
14.03.2021;18673;801;17377;495
15.03.2021;18734;732;17504;498
16.03.2021;18836;762;17574;500
17.03.2021;18919;806;17611;502
18.03.2021;19038;894;17641;503
19.03.2021;19111;923;17685;503
20.03.2021;19174;975;17696;503
21.03.2021;19221;1021;17697;503
22.03.2021;19294;958;17830;506
23.03.2021;19398;1002;17887;509
24.03.2021;19538;1041;17986;511
25.03.2021;19679;1120;18048;511
26.03.2021;19799;1132;18156;511
27.03.2021;19896;1205;18180;511
28.03.2021;19973;1282;18180;511
29.03.2021;20086;1302;18271;513
30.03.2021;20178;1319;18344;515
31.03.2021;20310;1411;18383;516
01.04.2021;20472;1536;18418;518
02.04.2021;20610;1562;18530;518
03.04.2021;20651;1524;18605;522
04.04.2021;20689;1562;18605;522
05.04.2021;20764;1589;18653;522
06.04.2021;20839;1510;18802;527
07.04.2021;20962;1525;18909;528
08.04.2021;21106;1545;19032;529
09.04.2021;21297;1643;19125;529
10.04.2021;21370;1693;19148;529
11.04.2021;21410;1710;19171;529
12.04.2021;21498;1524;19440;534
13.04.2021;21618;1482;19601;535
14.04.2021;21826;1561;19729;536
15.04.2021;21948;1472;19940;536
16.04.2021;22060;1398;20125;537
17.04.2021;22167;1454;20176;537
18.04.2021;22239;1494;20208;537
19.04.2021;22335;1529;20269;537
20.04.2021;22461;1492;20430;539
21.04.2021;22687;1612;20536;539
22.04.2021;22863;1665;20655;543
23.04.2021;23074;1717;20814;543
24.04.2021;23207;1796;20868;543
25.04.2021;23291;1852;20896;543
26.04.2021;23375;1744;21085;546
27.04.2021;23501;1722;21233;546
28.04.2021;23692;1758;21384;550
29.04.2021;23894;1839;21505;550
30.04.2021;23985;1834;21600;551
01.05.2021;24101;1934;21616;551
02.05.2021;24162;1971;21640;551
03.05.2021;24206;1735;21914;557
04.05.2021;24298;1612;22128;558
05.05.2021;24428;1594;22276;558
06.05.2021;24539;1598;22383;558
07.05.2021;24626;1535;22532;559
08.05.2021;24721;1565;22597;559
09.05.2021;24757;1588;22610;559
10.05.2021;24804;1359;22884;561
11.05.2021;24877;1287;23028;562
12.05.2021;24970;1172;23236;562
13.05.2021;25027;1194;23271;562
14.05.2021;25085;1192;23328;565
15.05.2021;25119;1196;23358;565
16.05.2021;25138;1206;23367;565
17.05.2021;25151;936;23649;566
18.05.2021;25208;881;23759;568
19.05.2021;25275;883;23824;568
20.05.2021;25344;819;23956;569
21.05.2021;25386;763;24054;569
22.05.2021;25423;776;24078;569
23.05.2021;25423;776;24078;569
24.05.2021;25469;776;24124;569
25.05.2021;25496;681;24243;572
26.05.2021;25514;591;24349;574
27.05.2021;25553;573;24406;574
28.05.2021;25582;554;24454;574
29.05.2021;25602;566;24462;574
30.05.2021;25602;566;24462;574
31.05.2021;25633;517;24542;574
01.06.2021;25667;486;24607;574
