20.04.2020;21.04.2020;22.04.2020;23.04.2020;24.04.2020;25.04.2020;26.04.2020
Altenessener Strasse;Ackerstrasse;Aktienstrasse;Altenessener Strasse;Alfredstrasse;Bernestrasse;Altendorfer Strasse
Auf der Reihe;Altendorfer Strasse;Arendahls Wiese;Backwinkelstrasse;Alte Hauptstrasse;Bottroper Strasse;Bismarckstrasse
Beisenstrasse;Altenessener Strasse;Auf der Reihe;Bischoffstrasse;Altenessener Strasse;Friedrich-Ebert-Strasse;Burggrafenstrasse
Berthold-Beitz-Boulevard;Baderweg;Baeuminghausstrasse;Bocholder Strasse;Bergheimer Steig;Grillostrasse;Friedrichstrasse
Bismarckstrasse;Bergheimer Steig;Berthold-Beitz-Boulevard;Bochumer Landstrasse;Breslauer Strasse;Hafenstrasse;Gladbecker Strasse
Bochumer Landstrasse;Bergheimer Strasse;Bocholder Strasse;Boehmerheide;Bruchstrasse;Hans-Boeckler-Strasse;Hans-Boeckler-Strasse
Boehmerheide;Bernestrasse;Bonifaciusstrasse;Breloher Steig;Byfanger Strasse;Helbingstrasse;Hindenburgstrasse
Breloher Steig;Bischof-Franz-Wolf-Strasse;Borbecker  Strasse;Brueckstrasse;Charlottenstrasse;Richard-Wagner-Strasse;Kruppstrasse
Dahlhauser Strasse;Bischoffstrasse;Bottroper Strasse;Dahlhauser Strasse;Deilbachtal;Ruhrallee;Norbertstrasse
Ernestinenstrasse;Bismarckstrasse;Brederbachstrasse;Ellernstrasse;Deipenbecktal;Steeler Strasse;Schuetzenbahn
Franziskastrasse;Bonnenbergstrasse;Breukelmannhof;Emscherstrasse;Dellwiger Strasse;Vogelheimer Strasse;Steeler Strasse
Freisenbruchstrasse;Bottroper Strasse;Bullmannaue;Gildehofstrasse;Dollendorfstrasse;Westfalenstrasse;
Friedrich-Ebert-Strasse;Burggrafenstrasse;Dellwiger Strasse;Gladbecker Strasse;Dumberger Strasse;;
Friedrichstrasse;Dachstrasse;Donnerstrasse;Grillostrasse;Dueppenberg;;
Frillendorfer Hoehe;Elisabethstrasse;Esmarchstrasse;Hafenstrasse;Frohnhauser Strasse;;
Gladbecker Strasse;Eupenstrasse;Frankenstrasse;Hans-Boeckler-Strasse;Germaniastrasse;;
Grenoblestrasse;Flurstrasse;Franziskastrasse;Heidhauser Strasse;Hans-Boeckler-Strasse;;
Grillostrasse;Franziskanerstrasse;Friedrich-Ebert-Strasse;Helbingstrasse;Haus-Berge-Strasse;;
Grimbergstrasse;Franziskastrasse;Frintroper Strasse;Hesslerstrasse;Haus-Horl-Strasse;;
Hafenstrasse;Friedrichstrasse;Fulerumer Strasse;Hindenburgstrasse;Hausackerstrasse;;
Haus-Berge-Strasse;Frillendorfer Strasse;Graf-Zeppelin-Strasse;Huelsmannstrasse;Heinz-Baecker-Strasse;;
Heinrich-Strunk-Strasse;Frintroper Strasse;Grashofstrasse;Hundebrinkstrasse;Helenenstrasse;;
Helenenstrasse;Fuerstenbergstrasse;Grillostrasse;Johanniskirchstrasse;Hellweg;;
Hospitalstrasse;Gerscheder Strasse;Hatzper Strasse;Karlstrasse;Henglerstrasse;;
Huelsebergstrasse;Hafenstrasse;Hauptstrasse;Karolingerstrasse;Hufelandstrasse;;
