Stadtbezirk;Personen mit Wohnort Essen und positivem Covid-19 Befund insgesamt Stand 01.01.2021 23:59;davon positiv  = aktuell noch Covid-19 Befund Stand 01.01.2021 23:59;davon nach Covid-19 Befund gesundet = RKI entisoliert Stand 01.01.2021 23:59;davon nach Covid-19 Befund verstorben Stand 01.01.2021 23:59;;;;;;
Stadtbezirk I;1731;262;1444;25;;;;;;
Stadtbezirk II;975;104;849;22;;;;;;
Stadtbezirk III;2243;288;1914;41;;;;;;
Stadtbezirk IV;2012;372;1606;34;;;;;;
Stadtbezirk V;1645;217;1409;19;;;;;;
Stadtbezirk VI;1348;169;1157;22;;;;;;
Stadtbezirk VII;1532;202;1304;26;;;;;;
Stadtbezirk VIII;942;171;758;13;;;;;;
Stadtbezirk IX;827;127;691;9;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
