﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Zeile_Finanzplan;Ist_2021;Ansatz_2022;Ansatz_2023;Planung_2024;Planung_2025;Planung_2026;VE_2024;VE_2025;VE_2026
1;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;05 Privatrechtliche Leistungsentgelte;-41.998,30;-49.050,00;-49.050,00;-49.050,00;-49.050,00;-49.050,00;0;0;0
2;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;06 Kostenerstattungen, Kostenumlagen;-524.572,83;-321.700,00;-321.700,00;-321.700,00;-321.700,00;-321.700,00;0;0;0
3;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;07 Sonstige Einzahlungen;-80.611,92;0;0;0;0;0;0;0;0
4;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;10 Personalauszahlungen;2.407.402,37;2.373.268,70;2.436.298,34;2.460.375,52;2.460.375,52;2.460.375,52;0;0;0
5;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;11 Versorgungsauszahlungen;992.259,81;1.066.201,32;1.106.696,33;1.145.057,14;1.145.057,14;1.145.057,14;0;0;0
6;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;12 Auszahlungen für Sach- und Dienstleistungen;41.397,50;66.509,51;93.409,51;93.409,51;91.074,30;91.074,30;0;0;0
7;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;13 Zinsen und sonstige Finanzauszahlungen;750;0;0;0;0;0;0;0;0
8;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;15 Sonstige Auszahlungen;5.615.092,87;5.878.744,08;6.073.614,20;6.139.328,87;5.985.881,23;5.985.881,23;0;0;0
9;2023;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;261.094,16;225.000,00;32.000,00;25.000,00;25.000,00;25.000,00;0;0;0
10;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;02 Zuwendungen und allgemeine Umlagen;-2.116.285,63;-1.445.758,00;-3.395.280,00;-3.314.056,00;-3.314.056,00;-3.314.056,00;0;0;0
11;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;07 Sonstige Einzahlungen;-81.653,75;0;-50.000,00;-50.000,00;-50.000,00;-50.000,00;0;0;0
12;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;10 Personalauszahlungen;1.091.696,33;1.105.890,63;1.200.122,17;1.212.983,90;1.213.301,31;1.213.621,88;0;0;0
13;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;11 Versorgungsauszahlungen;104.950,57;72.178,61;107.178,83;110.903,13;110.903,13;110.903,13;0;0;0
14;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;12 Auszahlungen für Sach- und Dienstleistungen;16.641,81;96.036,69;176.036,69;131.036,69;127.760,78;127.760,78;0;0;0
15;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;14 Transferauszahlungen;1.987.995,23;1.563.724,00;3.038.269,00;2.963.676,00;2.963.676,00;2.963.676,00;0;0;0
16;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;15 Sonstige Auszahlungen;196.599,26;232.813,75;272.739,79;272.740,58;265.924,11;265.924,11;0;0;0
17;2023;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;8.441,72;10.200,00;10.200,00;10.200,00;10.200,00;10.200,00;0;0;0
18;2023;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;07 Sonstige Einzahlungen;-6.687,80;0;0;0;0;0;0;0;0
19;2023;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;12 Auszahlungen für Sach- und Dienstleistungen;1.506.476,47;2.700.000,00;2.700.000,00;2.700.000,00;2.700.000,00;2.700.000,00;0;0;0
20;2023;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;15 Sonstige Auszahlungen;152,9;0;0;0;0;0;0;0;0
21;2023;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;18 Zuwendungen für Investitionsmaßnahmen;-24.813,38;0;0;0;0;0;0;0;0
