27.01.2020;28.01.2020;29.01.2020;30.01.2020;31.01.2020;01.02.2020;02.02.2020
Aktienstrasse;Altendorfer Strasse;Ackerstrasse;Ahrfeldstrasse;Ahnewinkelstrasse;Bismarckstrasse;Alfredstrasse
Alte Hauptstrasse;Baderweg;Alfredstrasse;Alfredstrasse;Alfredstrasse;Friedrichstrasse;Bernestrasse
Altendorfer Strasse;Baeuminghausstrasse;Assmannweg;Altenessener Strasse;Alte Hauptstrasse;Gladbecker Strasse;Bochumer Landstrasse
Altenessener Strasse;Bernestrasse;Auf der Reihe;Barkhovenallee;Altenessener Strasse;Grenoblestrasse;Bottroper Strasse
Bergheimer Strasse;Bernhardstrasse;Backwinkelstrasse;Bergerhauser Strasse;Arendahls Wiese;Grillostrasse;Burggrafenstrasse
Berthold-Beitz-Boulevard;Bischoffstrasse;Berthold-Beitz-Boulevard;Bergheimer Steig;Auf dem Holleter;Hans-Boeckler-Strasse;Friedrich-Ebert-Strasse
Bochumer Landstrasse;Bocholder Strasse;Bottroper Strasse;Bochumer Landstrasse;Auf`m Berg;Hindenburgstrasse;Friedrichstrasse
Bonnekampstrasse;Bonnenbergstrasse;Brederbachstrasse;Boyer Strasse;Bischoffstrasse;Kruppstrasse;Gladbecker Strasse
Bonnemannstrasse;Boyer Strasse;Corneliusstrasse;Brucker Holt;Boehmerheide;Ruhrallee;Helbingstrasse
Borbecker  Strasse;Braeukerwald;Dollendorfstrasse;Burggrafenstrasse;Bonifaciusstrasse;Schuetzenbahn;Meisenburgstrasse
Byfanger Strasse;Faehrenkotten;Elbestrasse;Dahlhauser Strasse;Bruchstrasse;Steeler Strasse;Norbertstrasse
Charlottenberg;Fischlaker Strasse;Flurstrasse;Dellwiger Strasse;Corneliusstrasse;Vogelheimer Strasse;Schuetzenbahn
Charlottenstrasse;Friedrich-Ebert-Strasse;Friedrich-Ebert-Strasse;Distelbeckhof;Deipenbecktal;;
Dachstrasse;Frohnhauser Strasse;Fritz-Schupp-Allee;Drostenbusch;Dellmannsweg;;
Deilbachtal;Fuerstenbergstrasse;Fuerstaebtissinstrasse;Elisabethstrasse;Eligiushoehe;;
Deipenbecktal;Gladbecker Strasse;Germaniastrasse;Emscherstrasse;Ernestinenstrasse;;
Dellmannsweg;Graffweg;Graf-Zeppelin-Strasse;Faehrenkotten;Essener Strasse;;
Dellwiger Strasse;Gruenstrasse;Grillostrasse;Frankenstrasse;Flakerfeld;;
Dilldorfer Strasse;Hafenstrasse;Harkortstrasse;Franziskanerstrasse;Fulerumer Strasse;;
Dixbaeume;Hamburger Strasse;Hauptstrasse;Frillendorfer Strasse;Gelsenkirchener Strasse;;
Dueppenberg;Hans-Boeckler-Strasse;Hausackerstrasse;Germaniastrasse;Grabenstrasse;;
Engelbertstrasse;Haus-Berge-Strasse;Heilermannstrasse;Hanielstrasse;Graffweg;;
Flakerfeld;Heckstrasse;Helbingstrasse;Haus-Berge-Strasse;Hallostrasse;;
Frintroper Strasse;Heisinger Strasse;Hellweg;Haus-Horl-Strasse;Hatzper Strasse;;
Gladbecker Strasse;Helenenstrasse;Huestrasse;Heinz-Baecker-Strasse;Hesslerstrasse;;
Grillostrasse;Hoevelstrasse;Huelsmannstrasse;Heisinger Strasse;Hubertstrasse;;
Haus-Berge-Strasse;II.Schockenhecke;Kerckhoffstrasse;Helenenstrasse;Huestrasse;;
Heissener Strasse;Im Westerbruch;Ladenspelderstrasse;Henglerstrasse;Hugenkamp;;
Helenenstrasse;Kampstrasse;Langemarckstrasse;Hesslerstrasse;Im Natt;;
Henglerstrasse;Karolingerstrasse;Legrandallee;Hohendahlstrasse;Immelmannstrasse;;
Huelsenbruchstrasse;Kettelerstrasse;Leimgardtsfeld;Honnschaftenstrasse;Joachimstrasse;;
Huettmannstrasse;Kieler Strasse;Levinstrasse;Hubertstrasse;Kapitelwiese;;
Jahnplatz;Kleine Hammerstrasse;Maerkische Strasse;Hundebrinkstrasse;Karlstrasse;;
Klapperstrasse;Krablerstrasse;Moellhoven;Karnaper Strasse;Karnaper Strasse;;
Kleiner Bruch;Lelei;Moltkestrasse;Karolingerstrasse;Katzenbruchstrasse;;
Langenberger Strasse;Lerchenstrasse;Mueller-Breslau-Strasse;Kraienbruch;Langemarckstrasse;;
Markscheide;Luebecker Strasse;Muenchener Strasse;Langemarckstrasse;Langenberger Strasse;;
Minnesaengerstrasse;Luegstrasse;Pfeifferstrasse;Leimgardtsfeld;Laurentiusweg;;
Moevenstrasse;Maasstrasse;Reckhammerweg;Levinstrasse;Marie-Juchacz-Strasse;;
Muehlenweg;Malmedystrasse;Reuenberg;Meisenburgstrasse;Meisenburgstrasse;;
Nierenhofer Strasse;Muelheimer Strasse;Richard-Wagner-Strasse;Palmbuschweg;Portendieckstrasse;;
Pookweg;Oberschlesienstrasse;Rotthauser Strasse;Prosperstrasse;Raadter Strasse;;
Rabenhorst;Palmbuschweg;Rubensstrasse;Renteilichtung;Rahmstrasse;;
Reuenberg;Petzelsberg;Ruhrallee;Sachsenring;Rotthauser Strasse;;
Ruhrau;Postreitweg;Ruhrtalstrasse;Schonnebeckhoefe;Ruschenstrasse;;
Schemmannsfeld;Rahmstrasse;Schalker Strasse;Schultenweg;Schonnebeckhoefe;;
Schlossstrasse;Renteilichtung;Schederhofstrasse;Seumannstrasse;Schuirweg;;
Schoelerpad;Ruhrallee;Schonnebeckhoefe;Spakenbroich;Schuetzenbahn;;
Schonnebeckhoefe;Schonnefeldstrasse;Steeler Bergstrasse;Stemmering;Steeler Strasse;;
Schwermannstrasse;Spillenburgstrasse;Theodor-Hartz-Strasse;Stoppenberger Strasse;Stinnesstrasse;;
Ueberruhrstrasse;Stolbergstrasse;Viktoriastrasse;Termeerhoefe;Sunderlandstrasse;;
Ueckendorfer strasse;Toepferstrasse;Virchowstrasse;Theodor-Hartz-Strasse;Tommesweg;;
Unterstrasse;Viehauser Berg;Wattenscheider Strasse;Toepferstrasse;Twentmannstrasse;;
Von-Ossietzky-Ring;Vogelheimer Strasse;Westbergstrasse;Viktoriastrasse;Westbergstrasse;;
Westfalenstrasse;Wuestenhoeferstrasse;Westfalenstrasse;Von-Ossietzky-Ring;;;
Wuestenhoeferstrasse;Zeunerstrasse;Wilhelmstrasse;Weserstrasse;;;
;Zoelestinstrasse;Windmuehlenstrasse;Wuppertaler Strasse;;;
;;Zechenstrasse;Zeunerstrasse;;;
