datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00101;Stimmbezirk: 00101 (Stadtkern);1;1;920;100;0;1020;239;2;6;233;50;75;49;31;11;4;12;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00102;Stimmbezirk: 00102 (Stadtkern);1;1;1104;210;0;1314;240;0;3;237;48;80;57;16;10;8;17;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00201;Stimmbezirk: 00201 (Ostviertel);1;1;795;82;0;877;182;3;2;180;44;83;21;6;16;2;8;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00202;Stimmbezirk: 00202 (Ostviertel);1;1;1006;136;0;1142;203;4;4;199;53;53;54;16;15;4;4;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00203;Stimmbezirk: 00203 (Ostviertel);1;1;1005;159;0;1164;202;1;0;202;48;86;30;7;22;2;7;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00204;Stimmbezirk: 00204 (Ostviertel);1;1;1094;131;0;1225;213;1;8;205;37;76;36;26;15;4;10;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00301;Stimmbezirk: 00301 (Nordviertel);1;1;1504;162;0;1666;287;1;2;285;65;90;55;27;19;4;19;1;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00302;Stimmbezirk: 00302 (Nordviertel);1;1;1154;133;0;1287;266;1;3;263;76;92;40;11;20;6;14;2;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00303;Stimmbezirk: 00303 (Nordviertel);1;1;1531;204;0;1735;323;0;2;321;61;129;47;17;35;6;21;3;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00401;Stimmbezirk: 00401 (Westviertel);1;1;1453;474;0;1927;285;0;2;283;56;122;50;16;20;11;7;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00501;Stimmbezirk: 00501 (Südviertel);1;1;1053;288;0;1341;382;1;2;380;75;167;67;19;33;6;12;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00502;Stimmbezirk: 00502 (Südviertel);1;1;1192;568;0;1760;498;10;1;497;95;167;145;31;20;11;27;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00503;Stimmbezirk: 00503 (Südviertel);1;1;1181;457;0;1638;532;0;7;525;95;219;146;29;8;8;19;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00504;Stimmbezirk: 00504 (Südviertel);1;1;1099;182;0;1281;335;1;8;327;71;102;75;27;21;8;23;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00505;Stimmbezirk: 00505 (Südviertel);1;1;1086;361;0;1447;405;2;3;402;68;171;96;22;16;6;22;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00506;Stimmbezirk: 00506 (Südviertel);1;1;1086;308;0;1394;357;2;3;354;51;147;86;24;20;5;18;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00601;Stimmbezirk: 00601 (Südostviertel);1;1;1514;213;0;1727;443;0;6;437;91;166;82;35;36;5;22;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00602;Stimmbezirk: 00602 (Südostviertel);1;1;1096;134;0;1230;251;2;6;245;48;108;31;15;15;13;14;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00603;Stimmbezirk: 00603 (Südostviertel);1;1;1118;323;0;1441;518;1;11;507;112;216;91;28;24;13;22;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00604;Stimmbezirk: 00604 (Südostviertel);1;1;1261;319;0;1580;402;0;5;397;81;164;62;24;38;8;17;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00605;Stimmbezirk: 00605 (Südostviertel);1;1;590;44;0;634;96;0;1;95;12;38;14;17;7;3;3;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00607;Stimmbezirk: 00607 (Südostviertel);1;1;1169;153;0;1322;283;0;3;280;76;110;54;19;10;2;7;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00701;Stimmbezirk: 00701 (Altendorf);1;1;1627;168;0;1795;349;1;11;338;64;127;48;16;61;1;16;4;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00702;Stimmbezirk: 00702 (Altendorf);1;1;1526;148;0;1674;268;0;2;266;69;115;25;14;31;2;7;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00703;Stimmbezirk: 00703 (Altendorf);1;1;1400;141;0;1541;260;0;2;258;50;130;32;19;10;4;11;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00704;Stimmbezirk: 00704 (Altendorf);1;1;1491;178;0;1669;273;0;13;260;61;125;31;11;19;2;10;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00705;Stimmbezirk: 00705 (Altendorf);1;1;1726;193;0;1919;277;1;2;275;60;100;41;20;37;4;9;0;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00706;Stimmbezirk: 00706 (Altendorf);1;1;1440;246;0;1686;291;0;1;290;72;128;30;12;29;7;12;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00707;Stimmbezirk: 00707 (Altendorf);1;1;1505;233;0;1738;291;1;2;289;74;118;28;18;31;2;15;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00709;Stimmbezirk: 00709 (Altendorf);1;1;1262;447;0;1709;504;1;5;499;90;299;46;11;39;6;7;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00801;Stimmbezirk: 00801 (Frohnhausen);1;1;1296;218;0;1514;427;1;6;421;91;157;74;31;22;9;33;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00802;Stimmbezirk: 00802 (Frohnhausen);1;1;1257;363;0;1620;516;3;6;510;95;284;51;21;28;8;22;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00803;Stimmbezirk: 00803 (Frohnhausen);1;1;1038;257;0;1295;342;2;7;335;82;143;59;14;15;5;17;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00804;Stimmbezirk: 00804 (Frohnhausen);1;1;1144;255;0;1399;399;3;1;398;85;104;120;40;17;6;24;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00805;Stimmbezirk: 00805 (Frohnhausen);1;1;604;181;0;785;227;0;3;224;42;119;30;8;16;5;4;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00806;Stimmbezirk: 00806 (Frohnhausen);1;1;1129;158;0;1287;281;0;3;278;75;86;63;26;14;3;9;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00807;Stimmbezirk: 00807 (Frohnhausen);1;1;1113;311;0;1424;400;2;7;393;87;131;84;38;15;9;28;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00808;Stimmbezirk: 00808 (Frohnhausen);1;1;1315;225;0;1540;350;0;5;345;77;127;67;15;20;5;33;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00809;Stimmbezirk: 00809 (Frohnhausen);1;1;932;115;0;1047;267;0;5;262;52;102;41;17;21;5;20;0;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00810;Stimmbezirk: 00810 (Frohnhausen);1;1;1005;242;0;1247;378;2;4;374;70;206;44;16;23;2;12;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00811;Stimmbezirk: 00811 (Frohnhausen);1;1;1220;189;0;1409;334;0;2;332;83;121;61;24;17;4;21;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00812;Stimmbezirk: 00812 (Frohnhausen);1;1;1062;242;0;1304;450;2;8;442;100;222;61;13;28;7;10;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00813;Stimmbezirk: 00813 (Frohnhausen);1;1;1222;301;0;1523;477;0;4;473;91;234;63;12;43;8;16;2;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00814;Stimmbezirk: 00814 (Frohnhausen);1;1;1072;202;0;1274;369;0;10;359;77;128;52;25;42;8;22;2;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00815;Stimmbezirk: 00815 (Frohnhausen);1;1;1263;209;0;1472;409;1;3;406;93;137;87;29;10;7;40;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00816;Stimmbezirk: 00816 (Frohnhausen);1;1;900;153;0;1053;260;0;3;257;64;97;39;16;18;2;18;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00817;Stimmbezirk: 00817 (Frohnhausen);1;1;1148;222;0;1370;432;2;3;429;99;181;68;23;20;7;27;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00818;Stimmbezirk: 00818 (Frohnhausen);1;1;841;85;0;926;206;1;2;204;54;69;38;18;12;0;8;1;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00819;Stimmbezirk: 00819 (Frohnhausen);1;1;715;202;0;917;293;4;3;290;65;138;34;13;20;6;14;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00901;Stimmbezirk: 00901 (Holsterhausen);1;1;1040;431;0;1471;434;0;2;432;69;217;91;19;10;10;16;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00902;Stimmbezirk: 00902 (Holsterhausen);1;1;1014;289;0;1303;496;4;3;493;91;229;109;16;23;8;14;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00903;Stimmbezirk: 00903 (Holsterhausen);1;1;1131;319;0;1450;476;1;6;470;103;196;100;24;25;12;10;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00904;Stimmbezirk: 00904 (Holsterhausen);1;1;1045;354;0;1399;447;7;3;444;77;197;109;21;17;3;20;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00905;Stimmbezirk: 00905 (Holsterhausen);1;1;1114;178;0;1292;303;1;3;300;67;109;44;18;27;12;22;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00906;Stimmbezirk: 00906 (Holsterhausen);1;1;982;360;0;1342;443;3;2;441;70;227;94;9;19;11;11;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00907;Stimmbezirk: 00907 (Holsterhausen);1;1;1055;189;0;1244;393;3;5;388;90;154;80;28;14;10;9;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00908;Stimmbezirk: 00908 (Holsterhausen);1;1;782;230;0;1012;341;1;4;337;69;162;55;11;16;7;17;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00909;Stimmbezirk: 00909 (Holsterhausen);1;1;1256;177;0;1433;295;1;3;292;70;84;57;26;27;4;20;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00910;Stimmbezirk: 00910 (Holsterhausen);1;1;1215;309;0;1524;403;1;5;398;90;153;91;7;31;7;17;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00911;Stimmbezirk: 00911 (Holsterhausen);1;1;1217;268;0;1485;481;1;2;479;118;149;111;38;28;7;24;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00912;Stimmbezirk: 00912 (Holsterhausen);1;1;976;280;0;1256;387;4;1;386;82;156;88;11;19;11;17;1;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00913;Stimmbezirk: 00913 (Holsterhausen);1;1;1033;363;0;1396;395;5;6;389;86;149;106;12;17;10;9;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00914;Stimmbezirk: 00914 (Holsterhausen);1;1;1138;152;0;1290;316;1;2;314;77;108;43;25;24;4;28;0;5
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;00915;Stimmbezirk: 00915 (Holsterhausen);1;1;972;315;0;1287;411;3;1;410;76;185;96;9;20;11;10;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01001;Stimmbezirk: 01001 (Rüttenscheid);1;1;946;383;0;1329;445;0;3;442;74;208;108;15;19;3;13;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01002;Stimmbezirk: 01002 (Rüttenscheid);1;1;1152;453;0;1605;420;0;7;413;55;239;75;8;14;10;11;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01003;Stimmbezirk: 01003 (Rüttenscheid);1;1;732;307;0;1039;368;3;3;365;63;148;101;14;11;10;15;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01004;Stimmbezirk: 01004 (Rüttenscheid);1;1;1452;578;0;2030;664;6;3;661;126;328;139;15;31;8;14;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01005;Stimmbezirk: 01005 (Rüttenscheid);1;1;1453;400;0;1853;688;9;4;684;110;343;159;20;17;13;20;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01006;Stimmbezirk: 01006 (Rüttenscheid);1;1;860;452;0;1312;471;2;4;467;62;253;104;9;12;12;15;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01007;Stimmbezirk: 01007 (Rüttenscheid);1;1;1111;403;0;1514;478;2;3;475;79;206;131;18;7;13;21;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01008;Stimmbezirk: 01008 (Rüttenscheid);1;1;1110;375;0;1485;513;0;2;511;74;196;163;32;22;9;14;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01009;Stimmbezirk: 01009 (Rüttenscheid);1;1;1164;506;0;1670;522;8;2;520;86;271;102;11;15;18;15;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01010;Stimmbezirk: 01010 (Rüttenscheid);1;1;1088;440;0;1528;504;6;3;501;62;216;137;22;16;17;28;0;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01011;Stimmbezirk: 01011 (Rüttenscheid);1;1;1038;421;0;1459;576;13;5;571;84;270;150;21;14;12;17;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01012;Stimmbezirk: 01012 (Rüttenscheid);1;1;1201;490;0;1691;543;5;3;540;92;247;138;11;16;14;22;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01013;Stimmbezirk: 01013 (Rüttenscheid);1;1;1433;615;0;2048;683;5;4;679;106;346;158;14;16;12;24;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01014;Stimmbezirk: 01014 (Rüttenscheid);1;1;851;316;0;1167;433;2;2;431;70;212;99;22;8;7;12;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01015;Stimmbezirk: 01015 (Rüttenscheid);1;1;1118;472;0;1590;494;8;4;490;74;242;103;24;17;10;20;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01016;Stimmbezirk: 01016 (Rüttenscheid);1;1;806;256;0;1062;404;0;1;403;90;157;103;12;14;8;17;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01101;Stimmbezirk: 01101 (Huttrop);1;1;1115;450;0;1565;569;0;3;566;99;303;104;12;23;8;17;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01102;Stimmbezirk: 01102 (Huttrop);1;1;1188;444;0;1632;529;3;3;526;82;311;83;4;32;6;8;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01103;Stimmbezirk: 01103 (Huttrop);1;1;1152;221;0;1373;438;2;8;430;94;227;41;15;34;8;9;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01104;Stimmbezirk: 01104 (Huttrop);1;1;1056;309;0;1365;445;1;5;440;77;238;49;11;45;9;8;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01105;Stimmbezirk: 01105 (Huttrop);1;1;1308;201;0;1509;336;1;2;334;58;150;63;15;24;8;16;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01106;Stimmbezirk: 01106 (Huttrop);1;1;1332;217;0;1549;272;0;5;267;76;99;40;9;26;7;9;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01107;Stimmbezirk: 01107 (Huttrop);1;1;882;243;0;1125;448;0;4;444;67;242;64;13;30;11;16;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01108;Stimmbezirk: 01108 (Huttrop);1;1;956;298;0;1254;361;2;0;361;76;149;91;12;15;8;10;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01201;Stimmbezirk: 01201 (Rellinghausen);1;1;916;210;0;1126;507;0;5;502;110;265;68;10;30;8;10;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01202;Stimmbezirk: 01202 (Rellinghausen);1;1;983;247;0;1230;496;3;7;489;92;277;60;8;26;16;9;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01203;Stimmbezirk: 01203 (Rellinghausen);1;1;376;266;0;642;158;2;0;158;9;124;15;1;1;5;3;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01301;Stimmbezirk: 01301 (Bergerhausen);1;1;830;289;0;1119;358;4;4;354;72;196;43;4;28;3;6;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01302;Stimmbezirk: 01302 (Bergerhausen);1;1;1219;457;0;1676;614;5;4;610;91;362;85;22;30;8;11;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01303;Stimmbezirk: 01303 (Bergerhausen);1;1;1184;301;0;1485;527;5;4;523;106;283;70;19;27;5;12;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01304;Stimmbezirk: 01304 (Bergerhausen);1;1;954;288;0;1242;363;2;9;354;56;200;54;9;23;6;6;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01305;Stimmbezirk: 01305 (Bergerhausen);1;1;864;345;0;1209;390;5;4;386;67;205;75;7;19;4;7;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01306;Stimmbezirk: 01306 (Bergerhausen);1;1;1084;387;0;1471;627;1;11;616;102;378;81;10;26;14;5;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01307;Stimmbezirk: 01307 (Bergerhausen);1;1;1114;356;0;1470;444;0;9;435;119;193;51;15;28;14;13;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01401;Stimmbezirk: 01401 (Stadtwald);1;1;931;354;0;1285;432;1;6;426;94;203;64;18;32;4;10;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01402;Stimmbezirk: 01402 (Stadtwald);1;1;973;475;0;1448;532;5;1;531;80;304;100;8;16;10;12;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01403;Stimmbezirk: 01403 (Stadtwald);1;1;1190;533;0;1723;637;5;1;636;104;363;118;12;19;9;7;0;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01404;Stimmbezirk: 01404 (Stadtwald);1;1;875;434;0;1309;508;6;2;506;63;303;98;9;17;9;7;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01405;Stimmbezirk: 01405 (Stadtwald);1;1;985;445;0;1430;644;7;4;640;107;331;136;13;25;15;11;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01406;Stimmbezirk: 01406 (Stadtwald);1;1;730;466;0;1196;397;2;6;391;41;250;55;10;20;11;3;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01501;Stimmbezirk: 01501 (Fulerum);1;1;1102;342;0;1444;451;2;4;447;120;218;38;10;36;6;16;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01502;Stimmbezirk: 01502 (Fulerum);1;1;948;446;0;1394;567;1;4;563;95;338;75;6;23;10;15;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01601;Stimmbezirk: 01601 (Schönebeck);1;1;847;302;0;1149;507;6;6;501;77;338;42;5;23;5;11;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01602;Stimmbezirk: 01602 (Schönebeck);1;1;1104;390;0;1494;530;3;4;526;88;353;41;6;19;6;9;1;3
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01603;Stimmbezirk: 01603 (Schönebeck);1;1;1354;574;0;1928;586;1;4;582;99;363;60;10;25;9;15;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01604;Stimmbezirk: 01604 (Schönebeck);1;1;1298;420;0;1718;498;0;4;494;85;297;47;5;39;9;12;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01605;Stimmbezirk: 01605 (Schönebeck);1;1;616;278;0;894;345;0;2;343;65;217;27;3;17;5;9;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01606;Stimmbezirk: 01606 (Schönebeck);1;1;822;342;0;1164;400;0;4;396;64;265;24;4;26;6;7;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01701;Stimmbezirk: 01701 (Bedingrade);1;1;945;249;0;1194;400;1;2;398;84;246;25;5;28;8;2;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01702;Stimmbezirk: 01702 (Bedingrade);1;1;951;206;0;1157;319;2;3;316;62;181;26;9;31;2;4;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01703;Stimmbezirk: 01703 (Bedingrade);1;1;1038;341;0;1379;452;0;6;446;83;275;36;10;29;4;8;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01704;Stimmbezirk: 01704 (Bedingrade);1;1;1050;391;0;1441;481;3;2;479;106;282;31;7;31;12;10;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01705;Stimmbezirk: 01705 (Bedingrade);1;1;1008;263;0;1271;421;0;7;414;80;243;26;8;34;12;8;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01706;Stimmbezirk: 01706 (Bedingrade);1;1;1023;283;0;1306;365;0;3;362;76;201;30;1;32;8;12;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01707;Stimmbezirk: 01707 (Bedingrade);1;1;1031;349;0;1380;435;1;1;434;78;270;31;7;25;12;9;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01708;Stimmbezirk: 01708 (Bedingrade);1;1;772;353;0;1125;378;2;5;373;59;230;39;8;24;6;6;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01801;Stimmbezirk: 01801 (Frintrop);1;1;1133;391;0;1524;580;2;6;574;129;321;49;9;47;9;10;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01802;Stimmbezirk: 01802 (Frintrop);1;1;1115;308;0;1423;407;2;3;404;81;200;26;7;65;4;19;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01803;Stimmbezirk: 01803 (Frintrop);1;1;1179;268;0;1447;476;2;3;473;89;273;54;6;26;14;8;1;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01804;Stimmbezirk: 01804 (Frintrop);1;1;1104;145;0;1249;328;2;3;325;71;165;30;16;31;4;6;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01805;Stimmbezirk: 01805 (Frintrop);1;1;1174;198;0;1372;352;0;6;346;95;146;30;10;46;5;11;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01901;Stimmbezirk: 01901 (Dellwig);1;1;879;214;0;1093;350;0;0;350;70;208;19;6;33;4;9;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01902;Stimmbezirk: 01902 (Dellwig);1;1;720;158;0;878;194;2;3;191;44;95;14;6;19;6;6;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01903;Stimmbezirk: 01903 (Dellwig);1;1;1055;293;0;1348;362;0;3;359;75;201;29;12;23;8;10;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01904;Stimmbezirk: 01904 (Dellwig);1;1;1172;177;0;1349;397;1;8;389;93;218;25;8;37;7;0;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01905;Stimmbezirk: 01905 (Dellwig);1;1;1065;187;0;1252;385;0;4;381;86;218;32;11;24;2;7;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;01906;Stimmbezirk: 01906 (Dellwig);1;1;1066;217;0;1283;278;1;1;277;60;147;21;4;27;11;7;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02001;Stimmbezirk: 02001 (Gerschede);1;1;711;245;0;956;390;1;6;384;68;220;41;4;35;8;7;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02002;Stimmbezirk: 02002 (Gerschede);1;1;1101;244;0;1345;391;0;3;388;84;212;26;6;37;7;14;0;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02003;Stimmbezirk: 02003 (Gerschede);1;1;1051;285;0;1336;415;2;4;411;90;213;36;10;42;3;17;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02004;Stimmbezirk: 02004 (Gerschede);1;1;989;213;0;1202;413;1;9;404;79;213;51;12;37;5;7;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02005;Stimmbezirk: 02005 (Gerschede);1;1;1305;180;0;1485;391;0;11;380;82;186;25;10;51;7;14;1;4
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02101;Stimmbezirk: 02101 (Borbeck-Mitte);1;1;914;141;0;1055;233;2;3;230;40;128;17;10;22;4;8;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02102;Stimmbezirk: 02102 (Borbeck-Mitte);1;1;1332;227;0;1559;510;2;6;504;106;268;49;17;39;8;14;2;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02103;Stimmbezirk: 02103 (Borbeck-Mitte);1;1;1241;338;0;1579;474;0;3;471;79;272;52;14;38;9;7;0;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02104;Stimmbezirk: 02104 (Borbeck-Mitte);1;1;1217;394;0;1611;578;3;4;574;116;353;50;1;38;5;8;3;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02105;Stimmbezirk: 02105 (Borbeck-Mitte);1;1;952;268;0;1220;363;1;1;362;85;162;48;12;34;7;10;2;2
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02106;Stimmbezirk: 02106 (Borbeck-Mitte);1;1;1048;181;0;1229;194;0;3;191;30;82;17;12;36;6;7;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02107;Stimmbezirk: 02107 (Borbeck-Mitte);1;1;1255;237;0;1492;408;0;5;403;79;222;29;14;45;5;7;2;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02108;Stimmbezirk: 02108 (Borbeck-Mitte);1;1;1083;259;0;1342;381;0;6;375;86;196;34;6;29;8;15;0;1
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02201;Stimmbezirk: 02201 (Bochold);1;1;1223;227;0;1450;380;4;5;375;80;204;27;6;38;6;13;1;0
13.09.2020;Wahl des/der Oberbürgermeisters/in;05113000;02202;Stimmbezirk: 02202 (Bochold);1;1;1122;178;0;1300;328;0;2;326;64;182;18;8;39;9;6;0;0
