﻿datum;Grugatrasse;Huyssenallee
01.01.2021;745;185
02.01.2021;1031;199
03.01.2021;699;192
04.01.2021;604;390
05.01.2021;735;405
06.01.2021;778;380
07.01.2021;487;334
08.01.2021;615;385
09.01.2021;627;204
10.01.2021;888;190
11.01.2021;769;460
12.01.2021;594;334
13.01.2021;930;468
14.01.2021;945;526
15.01.2021;821;454
16.01.2021;914;221
17.01.2021;200;91
18.01.2021;857;478
19.01.2021;376;258
20.01.2021;1313;460
21.01.2021;821;448
22.01.2021;1150;485
23.01.2021;1478;284
24.01.2021;73;52
25.01.2021;205;238
26.01.2021;404;309
27.01.2021;432;392
28.01.2021;378;303
29.01.2021;462;275
30.01.2021;799;261
31.01.2021;1308;212
01.02.2021;667;402
02.02.2021;467;370
03.02.2021;423;358
04.02.2021;1325;496
05.02.2021;1229;546
06.02.2021;548;156
07.02.2021;58;8
08.02.2021;93;21
09.02.2021;101;18
10.02.2021;90;33
11.02.2021;101;37
12.02.2021;108;45
13.02.2021;85;17
14.02.2021;53;28
15.02.2021;37;66
16.02.2021;128;178
17.02.2021;658;435
18.02.2021;839;416
19.02.2021;1579;560
20.02.2021;3390;552
21.02.2021;5079;601
22.02.2021;2052;703
23.02.2021;2335;741
24.02.2021;3190;837
25.02.2021;2424;777
26.02.2021;1477;556
27.02.2021;1924;416
28.02.2021;3034;484
01.03.2021;1384;628
02.03.2021;2749;713
03.03.2021;2778;772
04.03.2021;489;351
05.03.2021;1404;569
06.03.2021;1759;377
07.03.2021;1644;237
08.03.2021;854;487
09.03.2021;484;384
10.03.2021;1314;616
11.03.2021;475;399
12.03.2021;705;453
13.03.2021;292;152
14.03.2021;579;158
15.03.2021;914;500
16.03.2021;970;533
17.03.2021;1101;574
18.03.2021;973;570
19.03.2021;1454;835
20.03.2021;1752;435
21.03.2021;1074;234
22.03.2021;1248;600
23.03.2021;1717;690
24.03.2021;2932;848
25.03.2021;1882;769
26.03.2021;2629;814
27.03.2021;546;249
28.03.2021;2212;378
29.03.2021;3672;818
30.03.2021;4694;905
31.03.2021;4427;1038
01.04.2021;3580;893
02.04.2021;1631;284
03.04.2021;2100;362
04.04.2021;1069;268
05.04.2021;270;93
06.04.2021;307;246
07.04.2021;263;226
08.04.2021;1101;528
09.04.2021;2104;648
10.04.2021;490;213
11.04.2021;314;127
12.04.2021;1018;553
13.04.2021;1359;646
14.04.2021;1103;572
15.04.2021;1655;672
16.04.2021;2148;686
17.04.2021;2817;495
18.04.2021;2690;413
19.04.2021;1216;501
20.04.2021;3148;881
21.04.2021;2737;861
22.04.2021;2210;855
23.04.2021;2771;860
24.04.2021;3008;553
25.04.2021;3421;453
26.04.2021;2954;801
27.04.2021;3446;921
28.04.2021;3904;897
29.04.2021;1123;644
30.04.2021;1424;595
01.05.2021;3354;540
02.05.2021;2010;352
03.05.2021;2042;771
04.05.2021;522;387
05.05.2021;689;429
06.05.2021;1192;596
07.05.2021;1339;567
08.05.2021;1925;436
09.05.2021;4973;640
10.05.2021;2101;776
11.05.2021;1053;558
12.05.2021;2694;831
13.05.2021;4412;623
14.05.2021;2616;688
15.05.2021;952;303
16.05.2021;1578;326
17.05.2021;829;530
18.05.2021;865;420
19.05.2021;1255;593
20.05.2021;2542;805
21.05.2021;2111;789
22.05.2021;411;228
23.05.2021;2504;378
24.05.2021;1579;290
25.05.2021;553;389
26.05.2021;1388;613
27.05.2021;584;359
28.05.2021;3082;897
29.05.2021;3963;692
30.05.2021;5535;756
31.05.2021;3891;1119
01.06.2021;4357;1176
02.06.2021;4077;1270
03.06.2021;2637;513
04.06.2021;2244;744
05.06.2021;1564;477
06.06.2021;2619;436
07.06.2021;2681;1056
08.06.2021;3535;1181
09.06.2021;3965;1303
10.06.2021;3870;1330
11.06.2021;3682;1224
12.06.2021;3038;721
13.06.2021;4939;770
14.06.2021;3690;1197
15.06.2021;3799;1319
16.06.2021;3672;1222
17.06.2021;2942;1077
18.06.2021;2667;973
19.06.2021;3237;706
20.06.2021;3171;608
21.06.2021;1423;714
22.06.2021;1765;923
23.06.2021;2626;1069
24.06.2021;2578;1123
25.06.2021;3159;1180
26.06.2021;3523;771
27.06.2021;3716;607
28.06.2021;2301;1140
29.06.2021;2033;1028
30.06.2021;1439;887
01.07.2021;939;719
02.07.2021;2589;996
03.07.2021;3687;778
04.07.2021;1327;356
05.07.2021;1442;754
06.07.2021;1606;742
07.07.2021;3306;1138
08.07.2021;1691;778
09.07.2021;1992;850
10.07.2021;2653;749
11.07.2021;2473;477
12.07.2021;2895;1015
13.07.2021;736;591
14.07.2021;277;294
15.07.2021;1451;682
16.07.2021;1616;759
17.07.2021;2576;756
18.07.2021;3538;660
19.07.2021;2136;974
20.07.2021;2700;1088
21.07.2021;2871;1111
22.07.2021;2647;1045
23.07.2021;2985;1100
24.07.2021;1541;517
25.07.2021;2911;600
26.07.2021;2113;890
27.07.2021;1603;764
28.07.2021;1685;769
29.07.2021;2347;1008
30.07.2021;2545;950
31.07.2021;1355;524
01.08.2021;2301;458
02.08.2021;1686;824
03.08.2021;1575;799
04.08.2021;2654;1014
05.08.2021;2386;1032
06.08.2021;1145;648
07.08.2021;2035;625
08.08.2021;2172;497
09.08.2021;1602;788
10.08.2021;1339;783
11.08.2021;3379;1142
12.08.2021;3618;1229
13.08.2021;3208;1287
14.08.2021;3578;795
15.08.2021;3843;697
16.08.2021;1112;623
17.08.2021;1218;766
18.08.2021;1475;772
19.08.2021;1546;803
20.08.2021;2542;1127
21.08.2021;3912;833
22.08.2021;1974;459
23.08.2021;2141;1038
24.08.2021;3767;1311
25.08.2021;3758;1325
26.08.2021;1475;977
27.08.2021;1139;739
28.08.2021;709;358
29.08.2021;431;187
30.08.2021;1772;983
31.08.2021;2929;1115
01.09.2021;2413;1188
02.09.2021;3251;1219
03.09.2021;3348;1199
04.09.2021;2523;614
05.09.2021;4171;651
06.09.2021;3095;1228
07.09.2021;3399;1326
08.09.2021;4157;1259
09.09.2021;2504;626
10.09.2021;1328;515
11.09.2021;1639;568
12.09.2021;2751;523
13.09.2021;2751;1181
