24.02.2020;25.02.2020;26.02.2020;27.02.2020;28.02.2020;29.02.2020;01.03.2020
Feiertag;Alfredstrasse;Ackerstrasse;Ahrfeldstrasse;Aktienstrasse;Alfredstrasse;Alfredstrasse
;Assmannweg;Alfredstrasse;Aktienstrasse;Alfredstrasse;Bismarckstrasse;Bernestrasse
;Berthold-Beitz-Boulevard;Am Uhlenkrug;Alfredstrasse;Alte Hauptstrasse;Friedrichstrasse;Bochumer Landstrasse
;Bischoffstrasse;Arendahls Wiese;Altendorfer Strasse;Altendorfer Strasse;Gladbecker Strasse;Bottroper Strasse
;Bismarckstrasse;Backwinkelstrasse;Altenessener Strasse;Arenbergstrasse;Grenoblestrasse;Burggrafenstrasse
;Bottroper Strasse;Baderweg;Am Uhlenkrug;Auf dem Eichholz;Grillostrasse;Friedrich-Ebert-Strasse
;Bueckmannshof;Berliner Strasse;Auf`m Berg;Bergheimer Steig;Hans-Boeckler-Strasse;Friedrichstrasse
;Corneliusstrasse;Berthold-Beitz-Boulevard;Beisenstrasse;Bergheimer Strasse;Hindenburgstrasse;Germaniastrasse
;Ellernstrasse;Bodelschwinghstrasse;Bergerhauser Strasse;Bernestrasse;Kruppstrasse;Helbingstrasse
;Emscherstrasse;Bottroper Strasse;Bonifaciusstrasse;Bismarckstrasse;Schuetzenbahn;Meisenburgstrasse
;Flurstrasse;Bueckmannshof;Brausewindhang;Borbecker  Strasse;Steeler Strasse;Norbertstrasse
;Franziskastrasse;Burggrafenstrasse;Dinnendahlstrasse;Charlottenstrasse;Vogelheimer Strasse;Schuetzenbahn
;Friedrich-Ebert-Strasse;Dollendorfstrasse;Distelbeckhof;Curtiusstrasse;;
;Friedrichstrasse;Dueppenberg;Dollendorfstrasse;Dahlhauser Strasse;;
;Fulerumer Strasse;Eupenstrasse;Eckenbergstrasse;Deipenbecktal;;
;Fuerstaebtissinstrasse;Flurstrasse;Elbestrasse;Dellmannsweg;;
;Fuerstenbergstrasse;Foerderstrasse;Frankenstrasse;Elisabethstrasse;;
;Gladbecker Strasse;Frankenstrasse;Friedrich-Ebert-Strasse;Emscherstrasse;;
;Graf-Zeppelin-Strasse;Frohnhauser Strasse;Frintroper Strasse;Ernestinenstrasse;;
;Grashofstrasse;Fuerstenbergstrasse;Grillostrasse;Essener Strasse;;
;Grieperstrasse;Gildehofstrasse;Hanielstrasse;Fischlaker Strasse;;
;Gruenstrasse;Gladbecker Strasse;Hans-Boeckler-Strasse;Frohnhauser Strasse;;
;Hauptstrasse;Gruenstrasse;Heidhauser Strasse;Fulerumer Strasse;;
;Haus-Berge-Strasse;Hausackerstrasse;Heilermannstrasse;Grabenstrasse;;
;Heeme;Heisinger Strasse;Helbingstrasse;Grillostrasse;;
;Heisinger Strasse;Hufelandstrasse;Herbrueggenstrasse;Hamburger Strasse;;
;Helenenstrasse;Hugenkamp;Hubertstrasse;Harkortstrasse;;
;Hoevelstrasse;Kapitelwiese;Hundebrinkstrasse;Hatzper Strasse;;
;Hundebrinkstrasse;Keplerstrasse;Joachimstrasse;Heeme;;
;Huettmannstrasse;Kleine Rahmstrasse;Kampstrasse;Heissener Strasse;;
;Jahnplatz;Kuhlmannsfeld;Kettelerstrasse;Hesslerstrasse;;
;Karlstrasse;Lelei;Kleine Hammerstrasse;Hindenburgstrasse;;
;Karolingerstrasse;Lerchenstrasse;Langemarckstrasse;Im Looscheid;;
;Krablerstrasse;Matthias-Erzberger-Strasse;Langmannskamp;Im Natt;;
;Lerchenstrasse;Muelheimer Strasse;Laurentiusweg;Karnaper Strasse;;
;Malmedystrasse;Mueller-Breslau-Strasse;Marienstrasse;Katzenbruchstrasse;;
;Norbertstrasse;Muenchener Strasse;Meisenburgstrasse;Klapperstrasse;;
;Ostpreussenstrasse;Philippstrasse;Moellhoven;Langenberger Strasse;;
;Petzelsberg;Rubensstrasse;Mueller-Breslau-Strasse;Lohstrasse;;
;Raadter Strasse;Ruhrallee;Muenchener Strasse;Lohwiese;;
;Rabenhorst;Schalker Strasse;Noeggerathstrasse;Luebecker Strasse;;
;Rheinstrasse;Schederhofstrasse;Pookweg;Meisenburgstrasse;;
;Ruettenscheider Strasse;Schonnefeldstrasse;Raumerstrasse;Muehlenweg;;
;Schalker Strasse;Stauderstrasse;Reckhammerweg;Muelheimer Strasse;;
;Schlossstrasse;Stemmering;Richard-Wagner-Strasse;Poertingsiepen;;
;Schmachtenbergstrasse;Stinnesstrasse;Rotthauser Strasse;Raadter Strasse;;
;Schoelerpad;Toepferstrasse;Ruhrallee;Sachsenring;;
;Schonnefeldstrasse;Uhlenstrasse;Schederhofstrasse;Schlossstrasse;;
;Tommesweg;Vogelheimer Strasse;Schoenebecker Strasse;Schuirweg;;
;Ursulastrasse;Waldemey;Schonnebeckhoefe;Schultenweg;;
;Viktoriastrasse;Weidkamp;Steeler Strasse;Twentmannstrasse;;
;Vogelheimer Strasse;Wildstrasse;Viktoriastrasse;Ueberruhrstrasse;;
;Wilhelmstrasse;Windmuehlenstrasse;Weserstrasse;Viehauser Berg;;
;Zollvereinstrasse;Wittenbergstrasse;Westfalenstrasse;Zeunerstrasse;;
;;Wuppertaler Strasse;Wittenbergstrasse;Zollvereinstrasse;;
;;Zoelestinstrasse;Wuestenhoeferstrasse;;;
;;Zollvereinstrasse;Zeunerstrasse;;;
