18.05.2020;19.05.2020;20.05.2020;21.05.2020;22.05.2020;23.05.2020;24.05.2020
Aktienstrasse;Ahrfeldstrasse;Ackerstrasse;Feiertag;Am Uhlenkrug;Bottroper Strasse;Altendorfer Strasse
Altenessener Strasse;Alte Hauptstrasse;Alfredstrasse;;Arendahls Wiese;Frillendorfer Strasse;Altenessener Strasse
Bischoffstrasse;Altenessener Strasse;Assmannweg;;Barkhovenallee;Frohnhauser Strasse;Bismarckstrasse
Boehmerheide;Bergerhauser Strasse;Augenerstrasse;;Bismarckstrasse;Gladbecker Strasse;Bottroper Strasse
Breslauer Strasse;Bernestrasse;Bergheimer Strasse;;Bonnekampstrasse;Grillostrasse;Burggrafenstrasse
Burggrafenstrasse;Bocholder Strasse;Berthold-Beitz-Boulevard;;Bottroper Strasse;Hans-Boeckler-Strasse;Essener Strasse
Curtiusstrasse;Brederbachstrasse;Bismarckstrasse;;Brosweg;Helbingstrasse;Friedrich-Ebert-Strasse
Dahlhauser Strasse;Bruchstrasse;Bochumer Landstrasse;;Brueckstrasse;Hindenburgstrasse;Friedrichstrasse
Deilbachbruecke;Brueckstrasse;Breloher Steig;;Bullmannaue;Kruppstrasse;Gladbecker Strasse
Dollendorfstrasse;Brueninghofer Weg;Burggrafenstrasse;;Essener Strasse;Norbertstrasse;Hohenzollernstrasse
Essener Strasse;Bueckmannshof;Byfanger Strasse;;Forschepoeterweg;Ruhrallee;Schuetzenbahn
Fischlaker Strasse;Deipenbecktal;Dahlhauser Strasse;;Frankenstrasse;Steeler Strasse;Stoppenberger Strasse
Frankenstrasse;Dinnendahlstrasse;Deilbachbruecke;;Franziskastrasse;;
Frintroper Strasse;Essener Strasse;Deilbachtal;;Gelsenkirchener Strasse;;
Fritz-Schupp-Allee;Flakerfeld;Flurstrasse;;Goldfinkstrasse;;
Fuerstinstrasse;Friedrich-Ebert-Strasse;Freisenbruchstrasse;;Grabenstrasse;;
Graf-Zeppelin-Strasse;Fuerstenbergstrasse;Friedrichstrasse;;Graf-Zeppelin-Strasse;;
Grenoblestrasse;Gladbecker Strasse;Frillendorfer Hoehe;;Grashofstrasse;;
Grillostrasse;Graf-Zeppelin-Strasse;Frintroper Strasse;;Grillostrasse;;
Heidhauser Strasse;Graffweg;Frohnhauser Strasse;;Hallostrasse;;
Heiligenhauser Strasse;Grillostrasse;Fuerstaebtissinstrasse;;Hans-Boeckler-Strasse;;
Heisinger Strasse;Hammer Strasse;Fuerstenbergstrasse;;Hatzper Strasse;;
Heissener Strasse;Hauptstrasse;Gildehofstrasse;;Heidhauser Strasse;;
Henglerstrasse;Heidhauser Strasse;Grillostrasse;;Heisinger Strasse;;
Henri-Dunant-Strasse;Hespertal;Harkortstrasse;;Honnschaftenstrasse;;
Herbrueggenstrasse;Hindenburgstrasse;Hausackerstrasse;;Hugenkamp;;
Horster Strasse;Hoevelstrasse;Heilermannstrasse;;Hundebrinkstrasse;;
II.Schockenhecke;Hundebrinkstrasse;Holsterhauser Strasse;;Huyssenallee;;
Kaninenberghoehe;Icktener Strasse;Horster Strasse;;Im Natt;;
Karolingerstrasse;Im Westerbruch;Huelsebergstrasse;;Karolingerstrasse;;
Kerckhoffstrasse;Kampstrasse;Kamblickweg;;Katzenbruchstrasse;;
Kleine Rahmstrasse;Karolingerstrasse;Katzenbruchstrasse;;Laupendahler Landstrasse;;
Landsberger Strasse;Kettelerstrasse;Keplerstrasse;;Norbertstrasse;;
Langenberger Strasse;Krablerstrasse;Kerckhoffstrasse;;Palmbuschweg;;
Lohmuehlental;Landsberger Strasse;Kiwittstrasse;;Raadter Strasse;;
Lohstrasse;Langenberger Strasse;Langenberger Strasse;;Renteilichtung;;
Maasstrasse;Laupendahler Landstrasse;Levinstrasse;;Richard-Wagner-Strasse;;
Meisenburgstrasse;Laurentiusweg;Lohmuehlental;;Rubensstrasse;;
Muelheimer Strasse;Luersweg;Muenchener Strasse;;Ruhrallee;;
Nierenhofer Strasse;Maasstrasse;Palmstrasse;;Ruhrtalstrasse;;
Noeckersberg;Marie-Juchacz-Strasse;Rabenhorst;;Ruschenstrasse;;
Nottebaumskamp;Maerkische Strasse;Reuenberg;;Ruettenscheider Strasse;;
Pfarrstrasse;Meisenburgstrasse;Rodenseelstrasse;;Schalker Strasse;;
Poertingsiepen;Minnesaengerstrasse;Rottstrasse;;Schonnebeckhoefe;;
Rahmstrasse;Nottebaumskamp;Rubensstrasse;;Schuirweg;;
Rellinghauser Strasse;Oberschlesienstrasse;Sachsenring;;Theobaldstrasse;;
Richard-Wagner-Strasse;Poertingsiepen;Schederhofstrasse;;Toepferstrasse;;
Riddershofstrasse;Propsteistrasse;Schlossstrasse;;Twentmannstrasse;;
Rodenseelstrasse;Rheinstrasse;Schoenscheidtstrasse;;Viktoriastrasse;;
Ruhrtalstrasse;Rodenseelstrasse;Schultenweg;;Werdener Strasse;;
Schuirweg;Schmachtenbergstrasse;Stoppenberger Strasse;;Weserstrasse;;
Schuetzenbahn;Schonnefeldstrasse;Wattenscheider Strasse;;Wittenbergstrasse;;
Spakenbroich;Schoenscheidtstrasse;Weidkamp;;Zeunerstrasse;;
Steeler Pfad;Stolbergstrasse;Wendelinstrasse;;;;
Sulzbachtal;Termeerhoefe;Windmuehlenstrasse;;;;
Velberter Strasse;Twentmannstrasse;Wuppertaler Strasse;;;;
Viehauser Berg;Vogelheimer Strasse;;;;;
Wendelinstrasse;Wuestenhoeferstrasse;;;;;
Weserstrasse;;;;;;
Wuppertaler Strasse;;;;;;
