03.05.2021;04.05.2021;05.05.2021;06.05.2021;07.05.2021;08.05.2021;09.05.2021
Ahrfeldstrasse;Altenessener Strasse;Alfredstrasse;Ackerstrasse;Adelkampstrasse;Berthold-Beitz-Boulevard;Alfredstrasse
Alte Hauptstrasse;Arenbergstrasse;Alte Hauptstrasse;Alfredstrasse;Altendorfer Strasse;Bismarckstrasse;Altendorfer Strasse
Altenessener Strasse;Backwinkelstrasse;Altendorfer Strasse;Baderweg;Beisenstrasse;Bochumer Landstrasse;Altenessener Strasse
Am Freistein;Baderweg;Am Freistein;Bochumer Landstrasse;Bochumer Landstrasse;Friedrich-Ebert-Strasse;Burggrafenstrasse
Backwinkelstrasse;Bischoffstrasse;Berthold-Beitz-Boulevard;Bottroper Strasse;Bonnekampstrasse;Gladbecker Strasse;Friedrichstrasse
Baderweg;Bochumer Landstrasse;Bismarckstrasse;Breslauer Strasse;Brunnenstrasse;Grenoblestrasse;Frillendorfer Strasse
Bergerhauser Strasse;Bonnenbergstrasse;Bocholder Strasse;Brucker Holt;Curtiusstrasse;Hans-Boeckler-Strasse;Gladbecker Strasse
Bernestrasse;Brueninghofer Weg;Bochumer Landstrasse;Dahlhauser Strasse;Dammannstrasse;Hindenburgstrasse;Grillostrasse
Bischoffstrasse;Brunnenstrasse;Borbecker  Strasse;Deilbachtal;Deilbachtal;Ruhrallee;Helbingstrasse
Bochumer Landstrasse;Burggrafenstrasse;Bornstrasse;Dilldorfer Strasse;Dilldorfer Strasse;Schuetzenbahn;Kruppstrasse
Bonnenbergstrasse;Corneliusstrasse;Bottroper Strasse;Dueppenberg;Dollendorfstrasse;Westfalenstrasse;Ruhrallee
Charlottenberg;Dammannstrasse;Breloher Steig;Flurstrasse;Dorstener Strasse;Wuppertaler Strasse;Steeler Strasse
Corneliusstrasse;Essener Strasse;Brunnenstrasse;Frankenstrasse;Frankenstrasse;;
Essener Strasse;Franziskanerstrasse;Bueckmannshof;Friedrich-Ebert-Strasse;Frohnhauser Strasse;;
Flakerfeld;Frillendorfer Strasse;Dachstrasse;Frohnhauser Strasse;Fulerumer Strasse;;
Friedrich-Ebert-Strasse;Fritz-Schupp-Allee;Dahlhauser Strasse;Fulerumer Strasse;Fuerstenbergstrasse;;
Fritz-Schupp-Allee;Gladbecker Strasse;Dammannstrasse;Fuerstaebtissinstrasse;Gareisstrasse;;
Graffweg;Hafenstrasse;Deipenbecktal;Gladbecker Strasse;Graf-Zeppelin-Strasse;;
Grillostrasse;Hans-Boeckler-Strasse;Eskenshof;Grenoblestrasse;Grieperstrasse;;
Hafenstrasse;Hauptstrasse;Flakerfeld;Grillostrasse;Grundstrasse;;
Hans-Boeckler-Strasse;Heilermannstrasse;Friedrichstrasse;Hanielstrasse;Harkortstrasse;;
Hauptstrasse;Heiligenhauser Strasse;Gerscheder Strasse;Heidbergweg;Hatzper Strasse;;
Heisinger Strasse;Heisinger Strasse;Gladbecker Strasse;Heisinger Strasse;Haus-Berge-Strasse;;
Helgolandring;Hesslerstrasse;Graf-Zeppelin-Strasse;Helbingstrasse;Heiligenhauser Strasse;;
Hindenburgstrasse;Hospitalstrasse;Grenoblestrasse;Helgolandring;Heinrich-Strunk-Strasse;;
Hospitalstrasse;Icktener Strasse;Grieperstrasse;Hellweg;Helgolandring;;
Hundebrinkstrasse;II.Schockenhecke;Gruenstrasse;Henglerstrasse;Hellweg;;
Icktener Strasse;Im Muehlenbruch;Hauptstrasse;Hildesheimer Strasse;Henglerstrasse;;
Im Westerbruch;Im Westerbruch;Heilermannstrasse;Horster Strasse;Hirtsieferstrasse;;
Johanniskirchstrasse;Isenbergstrasse;Heisinger Strasse;Hundebrinkstrasse;Hohenzollernstrasse;;
Karolingerstrasse;Johanniskirchstrasse;Helgolandring;Im Haferfeld;Huettmannstrasse;;
Langenberger Strasse;Kaninenberghoehe;Hindenburgstrasse;Johanniskirchstrasse;Isenbergstrasse;;
Laurentiusweg;Kleinstrasse;Hubertstrasse;Josef-Hoeren-Strasse;Kerckhoffstrasse;;
Lelei;Krayer Strasse;Huelsebergstrasse;Karnaper Strasse;Kronprinzenstrasse;;
Luegstrasse,nicht mehr einplanen;Landsberger Strasse;Isenbergstrasse;Karolingerstrasse;Ladenspelderstrasse;;
Luehrmannstrasse;Lerchenstrasse;Jaegerstrasse;Kerckhoffstrasse;Landsberger Strasse;;
Malmedystrasse;Lohmuehlental;Joachimstrasse;Malmedystrasse;Langenberger Strasse;;
Marie-Juchacz-Strasse;Malmedystrasse;Kaninenberghoehe;Maerkische Strasse;Lehnsgrund;;
Norbertstrasse;Norbertstrasse;Kirchmannstrasse;Moellhoven;Luehrmannstrasse;;
Oberschlesienstrasse;Oberschlesienstrasse;Krayer Strasse;Muelheimer Strasse;Maerkische Strasse;;
Petzelsberg;Petzelsberg;Langenberger Strasse;Niederweniger Strasse;Meisenburgstrasse;;
Rahmstrasse;Rahmstrasse;Lazarettstrasse;Nierenhofer Strasse;Muenchener Strasse;;
Richard-Wagner-Strasse;Riddershofstrasse;Lerchenstrasse;Nottebaumskamp;Nierenhofer Strasse;;
Riddershofstrasse;Rodenseelstrasse;Malmedystrasse;Ostpreussenstrasse;Noeckersberg;;
Rodenseelstrasse;Rotthauser Strasse;Marie-Juchacz-Strasse;Palmbuschweg;Nottebaumskamp;;
Schoenscheidtstrasse;Saarbruecker Strasse;Meisenburgstrasse;Ruhrallee;Onckenstrasse;;
Schuetzenbahn;Schoenscheidtstrasse;Morgensteig;Sachsenring;Raumerstrasse;;
Schwanenbuschstrasse;Schwanenbuschstrasse;Norbertstrasse;Schederhofstrasse;Rubensstrasse;;
Spillenburgstrasse;Stauderstrasse;Petzelsberg;Schultenweg;Ruhrtalstrasse;;
Stauderstrasse;Steeler Pfad;Rosastrasse;Schwermannstrasse;Saarbruecker Strasse;;
Sunderlandstrasse;Stinnesstrasse;Rotthauser Strasse;Steeler Bergstrasse;Schederhofstrasse;;
Theobaldstrasse;Sulzbachtal;Ruhrtalstrasse;Ueberruhrstrasse;Schuirweg;;
Toepferstrasse;Sunderlandstrasse;Saarbruecker Strasse;Viktoriastrasse;Sommerburgstrasse;;
Twentmannstrasse;Vogelheimer Strasse;Sachsenring;Von-Ossietzky-Ring;Steeler Bergstrasse;;
Ueberruhrstrasse;Waldemey;Schonnefeldstrasse;Wittenbergstrasse;Tommesweg;;
Vogelheimer Strasse;Wattenscheider Strasse;Sommerburgstrasse;;Ueberruhrstrasse;;
Wattenscheider Strasse;Wendelinstrasse;Steeler Strasse;;Ueckendorfer Strasse;;
Westfalenstrasse;Zollvereinstrasse;Vogelheimer Strasse;;Wuestenhoeferstrasse;;
;;Wittenbergstrasse;;;;
