21.06.2021;22.06.2021;23.06.2021;24.06.2021;25.06.2021;26.06.2021;27.06.2021
Alte Hauptstrasse;Alfredstrasse;Alfredstrasse;Alfredstrasse;Adelkampstrasse;Bottroper Strasse;Altendorfer Strasse
Altenessener Strasse;Altenessener Strasse;Bergheimer Steig;Altendorfer Strasse;Am Zehnthof;Frillendorfer Strasse;Altenessener Strasse
Baderweg;Auf dem Holleter;Bergheimer Strasse;Am Luenink;Arendahls Wiese;Frohnhauser Strasse;Bismarckstrasse
Bismarckstrasse;Auf der Reihe;Berliner Strasse;Augenerstrasse;Bismarckstrasse;Gladbecker Strasse;Bottroper Strasse
Bonnekampstrasse;Barkhovenallee;Bernhardstrasse;Bismarckstrasse;Bochumer Landstrasse;Grillostrasse;Burggrafenstrasse
Bonnenbergstrasse;Bernhardstrasse;Bornstrasse;Bonnekampstrasse;Brueninghofer Weg;Hans-Boeckler-Strasse;Essener Strasse
Breloher Steig;Bischoffstrasse;Brederbachstrasse;Brucker Holt;Bueckmannshof;Helbingstrasse;Friedrich-Ebert-Strasse
Brunnenstrasse;Bismarckstrasse;Breukelmannhof;Brunnenstrasse;Charlottenstrasse;Hindenburgstrasse;Friedrichstrasse
Bullmannaue;Bornstrasse;Curtiusstrasse;Bullmannaue;Dahlhauser Strasse;Kruppstrasse;Gladbecker Strasse
Burggrafenstrasse;Breloher Steig;Dellwiger Strasse;Bunsenstrasse;Dellmannsweg;Norbertstrasse;Hohenzollernstrasse
Charlottenberg;Bruchstrasse;Dollendorfstrasse;Dollendorfstrasse;Distelbeckhof;Ruhrallee;Schuetzenbahn
Corneliusstrasse;Brueckstrasse;Donnerstrasse;Essener Strasse;Essener Strasse;Steeler Strasse;Stoppenberger Strasse
Dahlhauser Strasse;Bullmannaue;Dueppenberg;Forschepoeterweg;Flakerfeld;;
Ellernstrasse;Dahlhauser Strasse;Elbestrasse;Freisenbruchstrasse;Foerderstrasse;;
Emscherstrasse;Eligiushoehe;Esmarchstrasse;Friedrich-Ebert-Strasse;Friedrichstrasse;;
Eskenshof;Emscherstrasse;Fischlaker Strasse;Frohnhauser Strasse;Fulerumer Strasse;;
Essener Strasse;Fischlaker Strasse;Frintroper Strasse;Fulerumer Strasse;Gelsenkirchener Strasse;;
Forschepoeterweg;Forschepoeterweg;Frohnhauser Strasse;Graf-Zeppelin-Strasse;Germaniastrasse;;
Gladbecker Strasse;Franziskastrasse;Graf-Zeppelin-Strasse;Grenoblestrasse;Grabenstrasse;;
Graf-Zeppelin-Strasse;Graffweg;Graffweg;Grundstrasse;Gruenstrasse;;
Grundstrasse;Grashofstrasse;Grillostrasse;Hallostrasse;Hafenstrasse;;
Hafenstrasse;Hansemannstrasse;Hans-Boeckler-Strasse;Hans-Boeckler-Strasse;Hatzper Strasse;;
Hallostrasse;Heckstrasse;Harkortstrasse;Harkortstrasse;Hausackerstrasse;;
Hauptstrasse;Hellweg;Hauptstrasse;Haus-Berge-Strasse;Heinrich-Lersch-Strasse;;
Heilermannstrasse;Henglerstrasse;Hausackerstrasse;Heidhauser Strasse;Henglerstrasse;;
Heiligenhauser Strasse;Hesslerstrasse;Heidhauser Strasse;Heilermannstrasse;Im Natt;;
Heisinger Strasse;Horster Strasse;Helbingstrasse;Hohenzollernstrasse;Kamblickweg;;
Henglerstrasse;Huestrasse;Himmelpforten;Honnschaftenstrasse;Katzenbruchstrasse;;
Hohenzollernstrasse;Im Westerbruch;Holsterhauser Strasse;Huelsebergstrasse;Klapperstrasse;;
Huelsebergstrasse;Immelmannstrasse;Hufelandstrasse;Isenbergstrasse;Leimgardtsfeld;;
Icktener Strasse;Kampstrasse;Huelsmannstrasse;Kerckhoffstrasse;Marie-Juchacz-Strasse;;
Im Westerbruch;Karlstrasse;Huyssenallee;Kesselstrasse;Norbertstrasse;;
Isenbergstrasse;Kraspothstrasse;Kerckhoffstrasse;Kleiner Bruch;Pookweg;;
Johanniskirchstrasse;Laupendahler Landstrasse;Krampestrasse;Langemarckstrasse;Rodenseelstrasse;;
Josef-Hoeren-Strasse;Laurentiusweg;Kruppstrasse;Laupendahler Landstrasse;Ruettenscheider Strasse;;
Katzenbruchstrasse;Leimgardtsfeld;Laurentiusweg;Lehnsgrund;Sachsenring;;
Kleine Hammerstrasse;Maerkische Strasse;Maasstrasse;Lindkenshofer Weg;Schonnebeckhoefe;;
Krablerstrasse;Noeggerathstrasse;Mathilde-Kaiser-Strasse;Lohmuehlental;Schoenscheidtstrasse;;
Landsberger Strasse;Norbertstrasse;Moltkestrasse;Luehrmannstrasse;Schultenweg;;
Langenberger Strasse;Riddershofstrasse;Muelheimer Strasse;Luersweg;Sommerburgstrasse;;
Langmannskamp;Rodenseelstrasse;Mueller-Breslau-Strasse;Maasstrasse;Termeerhoefe;;
Lelei;Ruhrallee;Muenchener Strasse;Meisenburgstrasse;Theodor-Hartz-Strasse;;
Luehrmannstrasse;Ruschenstrasse;Oberschlesienstrasse;Muelheimer Strasse;Twentmannstrasse;;
Malmedystrasse;Schalker Strasse;Poertingsiepen;Onckenstrasse;Ueberruhrstrasse;;
Mathilde-Kaiser-Strasse;Schaphausstrasse;Reuenberg;Poertingsiepen;Ursulastrasse;;
Ostpreussenstrasse;Schoelerpad;Rheinstrasse;Raadter Strasse;Von-Ossietzky-Ring;;
Plaessweidenweg;Schonnebeckhoefe;Richard-Wagner-Strasse;Raumerstrasse;Waldlehne;;
Ruhrallee;Schoenscheidtstrasse;Rubensstrasse;Schalker Strasse;Wendelinstrasse;;
Sachsenring;Schuetzenbahn;Ruhrtalstrasse;Schlosswiese;Werrastrasse;;
Schmemannstrasse;Spillenburgstrasse;Schederhofstrasse;Schonnebeckhoefe;Wiehagenstrasse;;
Schultenweg;Steeler Bergstrasse;Schmachtenbergstrasse;Westerwaldstrasse;Windmuehlenstrasse;;
Schuetzenbahn;Steeler Strasse;Steeler Strasse;Zollstrasse;Wuestenhoeferstrasse;;
Stauderstrasse;Ueckendorfer Strasse;Stolbergstrasse;;Zechenstrasse;;
Steeler Strasse;Velberter Strasse;Unterstrasse;;Zeunerstrasse;;
Sunderlandstrasse;Viehauser Berg;Viehauser Berg;;;;
Ueberruhrstrasse;Weidkamp;Virchowstrasse;;;;
Vogelheimer Strasse;Westfalenstrasse;Weserstrasse;;;;
Westfalenstrasse;Zeunerstrasse;Westerwaldstrasse;;;;
Winkhausstrasse;;;;;;
Zollvereinstrasse;;;;;;
