16.03.2020;17.03.2020;18.03.2020;19.03.2020;20.03.2020;21.03.2020;22.03.2020
Aktienstrasse;Ahrfeldstrasse;Ackerstrasse;Alfredstrasse;Altenessener Strasse;Alfredstrasse;Alfredstrasse
Altendorfer Strasse;Alfredstrasse;Altenessener Strasse;Altendorfer Strasse;Arendahls Wiese;Bismarckstrasse;Bernestrasse
Am Uhlenkrug;Alte Hauptstrasse;Am Zehnthof;Assmannweg;Barkhovenallee;Friedrich-Ebert-Strasse;Bottroper Strasse
Baderweg;Arendahls Wiese;Arendahls Wiese;Berliner Strasse;Berthold-Beitz-Boulevard;Friedrichstrasse;Brueckstrasse
Berthold-Beitz-Boulevard;Bergerhauser Strasse;Auf der Reihe;Bernestrasse;Bischoffstrasse;Gladbecker Strasse;Gildehofstrasse
Bochumer Landstrasse;Bonnekampstrasse;Bochumer Landstrasse;Berthold-Beitz-Boulevard;Bonifaciusstrasse;Grenoblestrasse;Heidhauser Strasse
Bottroper Strasse;Borbecker  Strasse;Bonifaciusstrasse;Bismarckstrasse;Boyer Strasse;Grillostrasse;Helbingstrasse
Dahlhauser Strasse;Bornstrasse;Bonnekampstrasse;Brederbachstrasse;Brandhoevel;Hans-Boeckler-Strasse;Meisenburgstrasse
Dellwiger Strasse;Burggrafenstrasse;Boyer Strasse;Brigittastrasse;Brederbachstrasse;Hindenburgstrasse;Norbertstrasse
Donnerstrasse;Deipenbecktal;Byfanger Strasse;Burggrafenstrasse;Bruchstrasse;Kruppstrasse;Ruhrallee
Eupenstrasse;Dilldorfer Strasse;Dahlhauser Strasse;Distelbeckhof;Brueckstrasse;Steeler Strasse;Schuetzenbahn
Fischlaker Strasse;Emscherstrasse;Dixbaeume;Franziskastrasse;Byfanger Strasse;Vogelheimer Strasse;
Frankenstrasse;Essener Strasse;Dollendorfstrasse;Friedrich-Ebert-Strasse;Corneliusstrasse;;
Frintroper Strasse;Frankenstrasse;Dueppenberg;Friedrichstrasse;Curtiusstrasse;;
Germaniastrasse;Gelsenkirchener Strasse;Emscherstrasse;Frintroper Strasse;Deilbachtal;;
Hafenstrasse;Gladbecker Strasse;Ernestinenstrasse;Frohnhauser Strasse;Dilldorfer Strasse;;
Haus-Horl-Strasse;Grabenstrasse;Flurstrasse;Germaniastrasse;Fischlaker Strasse;;
Heckstrasse;Grashofstrasse;Frillendorfer Strasse;Gildehofstrasse;Frillendorfer Strasse;;
Heidhauser Strasse;Haus-Horl-Strasse;Frohnhauser Strasse;Graf-Zeppelin-Strasse;Frohnhauser Strasse;;
Heinz-Baecker-Strasse;Hausackerstrasse;Fuerstaebtissinstrasse;Grillostrasse;Gelsenkirchener Strasse;;
Heisinger Strasse;Heinz-Baecker-Strasse;Graffweg;Gruenstrasse;Gladbecker Strasse;;
Henglerstrasse;Hesslerstrasse;Harkortstrasse;Hafenstrasse;Graf-Zeppelin-Strasse;;
Huelsmannstrasse;Hoevelstrasse;Haus-Berge-Strasse;Hanielstrasse;Grillostrasse;;
Kettelerstrasse;Hugenkamp;Helenenstrasse;Hans-Boeckler-Strasse;Hanielstrasse;;
Klaumerbruch;Huyssenallee;Hellweg;Hauptstrasse;Hans-Boeckler-Strasse;;
Krablerstrasse;Kapitelwiese;Henglerstrasse;Heiligenhauser Strasse;Hauptstrasse;;
Kraienbruch;Karolingerstrasse;Hesslerstrasse;Helbingstrasse;Heidhauser Strasse;;
Leimgardtsfeld;Keplerstrasse;Hindenburgstrasse;Hindenburgstrasse;Honnschaftenstrasse;;
Lelei;Krablerstrasse;Hohendahlstrasse;Horster Strasse;Hoevelstrasse;;
Lerchenstrasse;Kraspothstrasse;Hubertstrasse;Hoevelstrasse;Im Westerbruch;;
Levinstrasse;Langemarckstrasse;Huestrasse;Hundebrinkstrasse;Johanniskirchstrasse;;
Meisenburgstrasse;Meisenburgstrasse;Krampestrasse;Karolingerstrasse;Kellerstrasse;;
Ostpreussenstrasse;Muehlenweg;Langenberger Strasse;Kerckhoffstrasse;Kieler Strasse;;
Pfarrstrasse;Noeckersberg;Laurentiusweg;Krablerstrasse;Kleine Hammerstrasse;;
Pookweg;Norbertstrasse;Leither Strasse;Ladenspelderstrasse;Kleine Rahmstrasse;;
Poertingsiepen;Portendieckstrasse;Lohwiese;Laupendahler Landstrasse;Langemarckstrasse;;
Prosperstrasse;Prosperstrasse;Maerkische Strasse;Luebecker Strasse;Langenberger Strasse;;
Rabenhorst;Reuenberg;Nierenhofer Strasse;Maerkische Strasse;Laupendahler Landstrasse;;
Reuenberg;Rubensstrasse;Oberschlesienstrasse;Moevenstrasse;Maasstrasse;;
Ruhrallee;Ruhrallee;Portendieckstrasse;Muelheimer Strasse;Marie-Juchacz-Strasse;;
Sachsenring;Ruschenstrasse;Rabenhorst;Nottebaumskamp;Matthias-Erzberger-Strasse;;
Schlossstrasse;Schalker Strasse;Rotthauser Strasse;Rheinstrasse;Morgensteig;;
Schoelerpad;Schlossstrasse;Sachsenring;Rodenseelstrasse;Muelheimer Strasse;;
Stemmering;Schonnefeldstrasse;Schalker Strasse;Ruhrau;Muenchener Strasse;;
Stolbergstrasse;Schuirweg;Schonnebeckhoefe;Ruhrtalstrasse;Nierenhofer Strasse;;
Theodor-Hartz-Strasse;Seumannstrasse;Schoenscheidtstrasse;Ruettenscheider Strasse;Norbertstrasse;;
Unterstrasse;Stoppenberger Strasse;Schultenweg;Schalker Strasse;Palmbuschweg;;
Viehauser Berg;Twentmannstrasse;Schwermannstrasse;Schmachtenbergstrasse;Poertingsiepen;;
Von-Ossietzky-Ring;Ueberruhrstrasse;Steeler Bergstrasse;Schonnebeckhoefe;Propsteistrasse;;
Westfalenstrasse;Vogelheimer Strasse;Steeler Strasse;Schonnefeldstrasse;Rahmstrasse;;
Wiehagenstrasse;Weserstrasse;Theobaldstrasse;Schuetzenbahn;Ruhrtalstrasse;;
Wildstrasse;Westerwaldstrasse;Toepferstrasse;Theodor-Hartz-Strasse;Schuirweg;;
Wittenbergstrasse;Windmuehlenstrasse;Ueckendorfer Strasse;Viktoriastrasse;Stinnesstrasse;;
Wuestenhoeferstrasse;;Von-Ossietzky-Ring;Vogelheimer Strasse;Viehauser Berg;;
Zechenstrasse;;Wattenscheider Strasse;Wendelinstrasse;Viktoriastrasse;;
;;Weidkamp;Wilhelmstrasse;Vogelheimer Strasse;;
;;Wuppertaler Strasse;Zechenstrasse;Waldemey;;
;;Zollvereinstrasse;Zeunerstrasse;Winkhausstrasse;;
;;;Zollvereinstrasse;;;
