datum;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.09.2021;101;Stimmbezirk: 00101 (Stadtkern);W;Arbeitsgemeinschaft Selbsthilfe;I. Weberstr. 28, 45127 Essen;ja;
26.09.2021;201;Stimmbezirk: 00201 (Ostviertel);W;Kita Elisenstr.;Elisenstr. 70, 45139 Essen;ja;
26.09.2021;202;Stimmbezirk: 00202 (Ostviertel);W;Frida Levy-Gesamtschule Abzw.;Hofterbergstr. 26, 45127 Essen;nein;1 Stufe
26.09.2021;204;Stimmbezirk: 00204 (Ostviertel);W;Theodor-Goldschmidt-Realschule;Frillendorfer Str. 42, 45139 Essen;ja;
26.09.2021;301;Stimmbezirk: 00301 (Nordviertel);W;Grundschule Nordviertel Abzw.;Gertrudisstr. 24, 45141 Essen;nein;
26.09.2021;302;Stimmbezirk: 00302 (Nordviertel);W;Berufskolleg im Bildungspark;BlÃ¼cherstr. 1, 45141 Essen;ja;
26.09.2021;303;Stimmbezirk: 00303 (Nordviertel);W;Grundschule Nordviertel Abzw.;Gertrudisstr. 24, 45141 Essen;nein;
26.09.2021;401;Stimmbezirk: 00401 (Westviertel);W;Berufskolleg Essen Mitte D.St.Essen;Schwanenkampstr. 53, 45127 Essen;ja;Ã¼ber Lazarettstr.
26.09.2021;501;Stimmbezirk: 00501 (SÃ¼dviertel);W;Robert-Schumann-Berufskolleg Abzw.;Kaupenstr. 9, 45128 Essen;ja;
26.09.2021;502;Stimmbezirk: 00502 (SÃ¼dviertel);W;Stadtwerke Essen;RÃ¼ttenscheider Str. 27-37, 45128 Essen;ja;
26.09.2021;503;Stimmbezirk: 00503 (SÃ¼dviertel);W;FamilienbildungsstÃ¤tte VKJ;Brunnenstr. 29, 45128 Essen;ja;
26.09.2021;504;Stimmbezirk: 00504 (SÃ¼dviertel);W;Hugo-KÃ¼kelhaus-Berufskolleg;GÃ¤rtnerstr. 11, 45128 Essen;ja;
26.09.2021;505;Stimmbezirk: 00505 (SÃ¼dviertel);W;Hugo-KÃ¼kelhaus-Berufskolleg;GÃ¤rtnerstr. 11, 45128 Essen;ja;
26.09.2021;506;Stimmbezirk: 00506 (SÃ¼dviertel);W;Erich-Brost-Berufskolleg;Sachsenstr. 29, 45128 Essen;ja;Ã¼ber Schulhof
26.09.2021;601;Stimmbezirk: 00601 (SÃ¼dostviertel);W;Burggymnasium Abzw.;KurfÃ¼rstenplatz 1, 45138 Essen;ja;
26.09.2021;602;Stimmbezirk: 00602 (SÃ¼dostviertel);W;Schule am Wasserturm;Steinmetzstr. 11, 45139 Essen;ja;
26.09.2021;603;Stimmbezirk: 00603 (SÃ¼dostviertel);W;Friedenschule;Schinkelstr. 2, 45138 Essen;nein;
26.09.2021;604;Stimmbezirk: 00604 (SÃ¼dostviertel);W;Friedenschule;Schinkelstr. 2, 45138 Essen;nein;
26.09.2021;607;Stimmbezirk: 00607 (SÃ¼dostviertel);W;HS an der WÃ¤chtlerstr.;WÃ¤chtlerstr. 37, 45139 Essen;nein;
26.09.2021;701;Stimmbezirk: 00701 (Altendorf);W;HÃ¼ttmannschule Abzw.;HÃ¼ttmannstr. 90, 45143 Essen;ja;
26.09.2021;702;Stimmbezirk: 00702 (Altendorf);W;Erich-Brost-Berufskolleg Abzw.;Dechenstr. 25, 45143 Essen;nein;
26.09.2021;703;Stimmbezirk: 00703 (Altendorf);W;Erich-Brost-Berufskolleg Abzw.;Dechenstr. 25, 45143 Essen;nein;
26.09.2021;704;Stimmbezirk: 00704 (Altendorf);W;Schule a. d. Heinrich-Strunk-Str.;Heinrich-Strunk-Str. 148, 45143 Essen;nein;
26.09.2021;705;Stimmbezirk: 00705 (Altendorf);W;Gemeindeheim;Schmitzstr. 8, 45143 Essen;ja;
26.09.2021;706;Stimmbezirk: 00706 (Altendorf);W;HÃ¼ttmannschule Abzw.;HÃ¼ttmannstr. 90, 45143 Essen;ja;
26.09.2021;707;Stimmbezirk: 00707 (Altendorf);W;Erich-Brost-Berufskolleg Abzw.;Dechenstr. 25, 45143 Essen;nein;
26.09.2021;709;Stimmbezirk: 00709 (Altendorf);W;Schule a. d. Heinrich-Strunk-Str.;Heinrich-Strunk-Str. 148, 45143 Essen;nein;
26.09.2021;801;Stimmbezirk: 00801 (Frohnhausen);W;Gervinusschule;Gervinusstr. 28, 45144 Essen;nein;
26.09.2021;802;Stimmbezirk: 00802 (Frohnhausen);W;Herderschule;Postreitweg 76, 45145 Essen;ja;
26.09.2021;803;Stimmbezirk: 00803 (Frohnhausen);W;Gervinusschule;Gervinusstr. 28, 45144 Essen;nein;
26.09.2021;804;Stimmbezirk: 00804 (Frohnhausen);W;Alfred-Krupp-Schule;Margaretenstr. 40, 45144 Essen;nein;
26.09.2021;805;Stimmbezirk: 00805 (Frohnhausen);W;Albert-Liebmann-Schule Abzw. Adelkamp;Adelkampstr. 25, 45147 Essen;nein;
26.09.2021;806;Stimmbezirk: 00806 (Frohnhausen);W;Helmut-Rahn-Realschule Pavillon;MÃ¼lheimer Str. 126, 45145 Essen;ja;
26.09.2021;807;Stimmbezirk: 00807 (Frohnhausen);W;Berliner Schule;Berliner Str. 57, 45145 Essen;nein;
26.09.2021;808;Stimmbezirk: 00808 (Frohnhausen);W;Cosmas-und-Damian-Schule;Berliner Str. 63, 45145 Essen;nein;
26.09.2021;809;Stimmbezirk: 00809 (Frohnhausen);W;Berufskolleg fÃ¼r HÃ¶rgeschÃ¤digte;Kerckhoffstr. 100, 45144 Essen;ja;
26.09.2021;810;Stimmbezirk: 00810 (Frohnhausen);W;Elisabethschule;Hamburger Str. 4A, 45145 Essen;nein;
26.09.2021;811;Stimmbezirk: 00811 (Frohnhausen);W;Berliner Schule;Berliner Str. 57, 45145 Essen;nein;
26.09.2021;812;Stimmbezirk: 00812 (Frohnhausen);W;Elisabethschule;Hamburger Str. 4A, 45145 Essen;nein;
26.09.2021;813;Stimmbezirk: 00813 (Frohnhausen);W;Nelli Neumann-Schule;Raumerstr. 55, 45144 Essen;nein;
26.09.2021;814;Stimmbezirk: 00814 (Frohnhausen);W;Nelli Neumann-Schule;Raumerstr. 55, 45144 Essen;nein;
26.09.2021;815;Stimmbezirk: 00815 (Frohnhausen);W;Berliner Schule;Berliner Str. 57, 45145 Essen;nein;
26.09.2021;817;Stimmbezirk: 00817 (Frohnhausen);W;Berufskolleg fÃ¼r HÃ¶rgeschÃ¤digte;Kerckhoffstr. 100, 45144 Essen;ja;
26.09.2021;818;Stimmbezirk: 00818 (Frohnhausen);W;Bertha-Krupp-Realschule;Kerckhoffstr. 43, 45144 Essen;ja;
26.09.2021;819;Stimmbezirk: 00819 (Frohnhausen);W;Albert-Liebmann-Schule Abzw. Adelkamp;Adelkampstr. 25, 45147 Essen;nein;
26.09.2021;901;Stimmbezirk: 00901 (Holsterhausen);W;Cranachschule;Rubensstr. 29, 45147 Essen;nein;
26.09.2021;902;Stimmbezirk: 00902 (Holsterhausen);W;Kita Barthel-Bruyn-Str.;Barthel-Bruyn-Str. 37, 45147 Essen;ja;
26.09.2021;903;Stimmbezirk: 00903 (Holsterhausen);W;Cranachschule;Rubensstr. 29, 45147 Essen;nein;
26.09.2021;904;Stimmbezirk: 00904 (Holsterhausen);W;Falkenzentrum SÃ¼d;Holsterhauser Str. 200, 45147 Essen;nein;
26.09.2021;905;Stimmbezirk: 00905 (Holsterhausen);W;Gesamtschule Holsterhausen Abzw.;Keplerstr. 58, 45147 Essen;nein;
26.09.2021;906;Stimmbezirk: 00906 (Holsterhausen);W;Gesamtschule Holsterhausen Abzw.;Keplerstr. 58, 45147 Essen;nein;
26.09.2021;907;Stimmbezirk: 00907 (Holsterhausen);W;ESPO e.V. im Haus des Sports;Planckstr. 42, 45147 Essen;ja;
26.09.2021;908;Stimmbezirk: 00908 (Holsterhausen);W;B.M.V.-Schule;Bardelebenstr. 9, 45147 Essen;nein;
26.09.2021;909;Stimmbezirk: 00909 (Holsterhausen);W;Alfred-Krupp-Schule;Margaretenstr. 40, 45144 Essen;nein;
26.09.2021;910;Stimmbezirk: 00910 (Holsterhausen);W;Gesamtschule Holsterhausen;BÃ¶cklinstr. 27, 45147 Essen;ja;
26.09.2021;911;Stimmbezirk: 00911 (Holsterhausen);W;Gesamtschule Holsterhausen Abzw.;Keplerstr. 58, 45147 Essen;nein;
26.09.2021;912;Stimmbezirk: 00912 (Holsterhausen);W;Gesamtschule Holsterhausen;BÃ¶cklinstr. 27, 45147 Essen;ja;
26.09.2021;913;Stimmbezirk: 00913 (Holsterhausen);W;B.M.V.-Schule;Bardelebenstr. 9, 45147 Essen;nein;
26.09.2021;914;Stimmbezirk: 00914 (Holsterhausen);W;Gervinusschule Abzw.;Diergardtstr. 10, 45144 Essen;nein;
