datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Bezirksvertretungswahl;05113000;03701;Stimmbezirk: 03701 (Schonnebeck);1;1;1289;228;0;1517;310;3;5;305;80;95;13;32;16;2;54;0;8;5
13.09.2020;Bezirksvertretungswahl;05113000;03702;Stimmbezirk: 03702 (Schonnebeck);1;1;1093;199;0;1292;453;1;13;440;117;156;5;54;26;13;50;1;16;2
13.09.2020;Bezirksvertretungswahl;05113000;03703;Stimmbezirk: 03703 (Schonnebeck);1;1;996;346;0;1342;398;1;6;392;100;128;14;55;11;14;57;0;13;0
13.09.2020;Bezirksvertretungswahl;05113000;03704;Stimmbezirk: 03704 (Schonnebeck);1;1;1250;185;0;1435;309;1;4;305;93;71;24;27;24;7;42;1;15;1
13.09.2020;Bezirksvertretungswahl;05113000;03705;Stimmbezirk: 03705 (Schonnebeck);1;1;1048;360;0;1408;391;0;10;381;79;136;19;63;17;10;43;2;12;0
13.09.2020;Bezirksvertretungswahl;05113000;03706;Stimmbezirk: 03706 (Schonnebeck);1;1;1323;175;0;1498;397;1;4;393;106;136;24;37;11;7;64;1;6;1
13.09.2020;Bezirksvertretungswahl;05113000;03801;Stimmbezirk: 03801 (Stoppenberg);1;1;936;205;0;1141;255;0;1;254;63;82;22;31;6;9;38;0;3;0
13.09.2020;Bezirksvertretungswahl;05113000;03802;Stimmbezirk: 03802 (Stoppenberg);1;1;1514;267;0;1781;405;0;6;399;107;115;16;43;17;15;70;0;15;1
13.09.2020;Bezirksvertretungswahl;05113000;03803;Stimmbezirk: 03803 (Stoppenberg);1;1;961;248;0;1209;453;0;10;443;116;104;11;94;22;12;68;6;8;2
13.09.2020;Bezirksvertretungswahl;05113000;03804;Stimmbezirk: 03804 (Stoppenberg);1;1;236;33;0;269;51;0;0;51;8;18;1;7;4;2;11;0;0;0
13.09.2020;Bezirksvertretungswahl;05113000;03805;Stimmbezirk: 03805 (Stoppenberg);1;1;1345;241;0;1586;345;2;2;343;84;96;17;34;13;4;82;4;9;0
13.09.2020;Bezirksvertretungswahl;05113000;03806;Stimmbezirk: 03806 (Stoppenberg);1;1;1392;283;0;1675;399;0;3;396;113;113;18;54;19;10;60;1;8;0
13.09.2020;Bezirksvertretungswahl;05113000;03807;Stimmbezirk: 03807 (Stoppenberg);1;1;1225;274;0;1499;429;0;5;424;100;139;15;61;11;10;76;1;6;5
13.09.2020;Bezirksvertretungswahl;05113000;03809;Stimmbezirk: 03809 (Stoppenberg);1;1;1522;275;0;1797;537;4;15;522;144;145;24;88;21;13;65;1;16;5
13.09.2020;Bezirksvertretungswahl;05113000;03810;Stimmbezirk: 03810 (Stoppenberg);1;1;1490;171;0;1661;441;2;12;429;94;86;28;70;39;15;78;1;16;2
13.09.2020;Bezirksvertretungswahl;05113000;03901;Stimmbezirk: 03901 (Katernberg);1;1;991;142;0;1133;180;2;5;175;54;50;18;17;7;2;19;1;7;0
13.09.2020;Bezirksvertretungswahl;05113000;03902;Stimmbezirk: 03902 (Katernberg);1;1;1027;144;0;1171;343;0;4;339;93;106;12;48;28;4;41;0;7;0
13.09.2020;Bezirksvertretungswahl;05113000;03903;Stimmbezirk: 03903 (Katernberg);1;1;1009;110;0;1119;240;1;4;236;57;69;9;31;9;9;38;0;12;2
13.09.2020;Bezirksvertretungswahl;05113000;03904;Stimmbezirk: 03904 (Katernberg);1;1;1198;255;0;1453;401;0;10;391;105;108;20;59;22;6;52;1;16;2
13.09.2020;Bezirksvertretungswahl;05113000;03905;Stimmbezirk: 03905 (Katernberg);1;1;1116;201;0;1317;363;0;7;356;102;112;18;24;20;10;56;2;11;1
13.09.2020;Bezirksvertretungswahl;05113000;03906;Stimmbezirk: 03906 (Katernberg);1;1;1196;259;0;1455;305;0;7;298;87;95;16;31;10;7;47;1;4;0
13.09.2020;Bezirksvertretungswahl;05113000;03907;Stimmbezirk: 03907 (Katernberg);1;1;924;109;0;1033;238;0;3;235;59;79;19;20;15;3;36;1;2;1
13.09.2020;Bezirksvertretungswahl;05113000;03908;Stimmbezirk: 03908 (Katernberg);1;1;1119;198;0;1317;357;0;3;354;98;120;19;40;8;7;45;4;13;0
13.09.2020;Bezirksvertretungswahl;05113000;03909;Stimmbezirk: 03909 (Katernberg);1;1;1104;83;0;1187;323;0;3;320;92;86;10;32;29;6;55;0;7;3
13.09.2020;Bezirksvertretungswahl;05113000;03910;Stimmbezirk: 03910 (Katernberg);1;1;1049;73;0;1122;183;0;6;177;56;41;11;13;15;0;30;2;9;0
13.09.2020;Bezirksvertretungswahl;05113000;03911;Stimmbezirk: 03911 (Katernberg);1;1;737;59;0;796;170;0;3;167;62;40;18;19;5;0;18;0;4;1
13.09.2020;Bezirksvertretungswahl;05113000;03912;Stimmbezirk: 03912 (Katernberg);1;1;1355;204;0;1559;455;0;2;453;117;141;16;52;29;8;72;2;16;0
13.09.2020;Bezirksvertretungswahl;05113000;03913;Stimmbezirk: 03913 (Katernberg);1;1;920;51;0;971;178;2;13;165;65;44;6;11;4;5;24;1;5;0
13.09.2020;Bezirksvertretungswahl;05113000;09271;Briefwahlbezirk: 09271 (Katernberg) und Briefwahlbezirk: 09274 (Stoppenberg);1;1;0;0;0;0;1248;1248;1;1247;409;421;41;127;81;19;109;3;31;6
13.09.2020;Bezirksvertretungswahl;05113000;09290;Briefwahlbezirk: 09290 (Stoppenberg);1;1;0;0;0;0;936;936;7;929;316;302;28;102;38;24;79;3;27;10
13.09.2020;Bezirksvertretungswahl;05113000;09291;Briefwahlbezirk: 09291 (Stoppenberg);1;1;0;0;0;0;814;814;5;809;231;297;26;117;19;11;68;6;21;13
13.09.2020;Bezirksvertretungswahl;05113000;09301;Briefwahlbezirk: 09301 (Schonnebeck);1;1;0;0;0;0;1363;1363;9;1354;422;445;68;179;53;33;109;5;32;8
13.09.2020;Bezirksvertretungswahl;05113000;09304;Briefwahlbezirk: 09304 (Katernberg);1;1;0;0;0;0;468;468;5;463;158;154;22;55;6;13;42;3;6;4
