datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Bezirksvertretungswahl;05113000;03101;Stimmbezirk: 03101 (Heisingen);1;1;950;550;0;1500;500;4;4;496;250;59;98;12;35;0;19;6;6;11
13.09.2020;Bezirksvertretungswahl;05113000;03102;Stimmbezirk: 03102 (Heisingen);1;1;918;510;0;1428;520;2;0;520;209;72;132;22;17;2;22;11;6;27
13.09.2020;Bezirksvertretungswahl;05113000;03103;Stimmbezirk: 03103 (Heisingen);1;1;1023;498;0;1521;526;6;0;526;215;87;121;19;13;2;33;11;10;15
13.09.2020;Bezirksvertretungswahl;05113000;03104;Stimmbezirk: 03104 (Heisingen);1;1;1091;438;0;1529;559;4;2;557;255;95;125;18;15;1;23;7;8;10
13.09.2020;Bezirksvertretungswahl;05113000;03105;Stimmbezirk: 03105 (Heisingen);1;1;1174;620;0;1794;647;3;3;644;298;64;174;21;28;2;31;8;10;8
13.09.2020;Bezirksvertretungswahl;05113000;03106;Stimmbezirk: 03106 (Heisingen);1;1;1014;505;0;1519;524;1;6;518;221;92;128;22;9;1;24;7;3;11
13.09.2020;Bezirksvertretungswahl;05113000;03107;Stimmbezirk: 03107 (Heisingen);1;1;1002;509;0;1511;452;2;4;448;180;80;100;17;24;1;24;8;3;11
13.09.2020;Bezirksvertretungswahl;05113000;03201;Stimmbezirk: 03201 (Kupferdreh);1;1;836;381;0;1217;424;3;3;421;203;71;90;8;22;0;14;7;4;2
13.09.2020;Bezirksvertretungswahl;05113000;03202;Stimmbezirk: 03202 (Kupferdreh);1;1;1531;311;0;1842;550;3;9;541;219;131;85;13;21;7;23;26;7;9
13.09.2020;Bezirksvertretungswahl;05113000;03203;Stimmbezirk: 03203 (Kupferdreh);1;1;793;381;0;1174;332;0;4;328;149;43;67;13;8;3;21;8;4;12
13.09.2020;Bezirksvertretungswahl;05113000;03204;Stimmbezirk: 03204 (Kupferdreh);1;1;1345;472;0;1817;612;0;2;610;248;88;146;15;29;7;37;18;11;11
13.09.2020;Bezirksvertretungswahl;05113000;03205;Stimmbezirk: 03205 (Kupferdreh);1;1;1267;372;0;1639;551;2;9;542;216;104;120;7;28;7;31;9;14;6
13.09.2020;Bezirksvertretungswahl;05113000;03206;Stimmbezirk: 03206 (Kupferdreh);1;1;1245;547;0;1792;567;0;3;564;221;84;149;17;26;6;34;13;7;7
13.09.2020;Bezirksvertretungswahl;05113000;03301;Stimmbezirk: 03301 (Byfang);1;1;873;403;0;1276;441;3;1;440;226;63;83;8;17;1;19;11;5;7
13.09.2020;Bezirksvertretungswahl;05113000;03302;Stimmbezirk: 03302 (Byfang);1;1;341;153;0;494;222;5;3;219;104;30;44;2;9;4;14;4;5;3
13.09.2020;Bezirksvertretungswahl;05113000;04301;Stimmbezirk: 04301 (Überruhr-Hinsel);1;1;1063;406;0;1469;461;3;8;453;172;113;80;19;13;3;30;8;6;9
13.09.2020;Bezirksvertretungswahl;05113000;04302;Stimmbezirk: 04302 (Überruhr-Hinsel);1;1;976;281;0;1257;394;3;3;391;135;102;80;11;11;1;33;8;7;3
13.09.2020;Bezirksvertretungswahl;05113000;04303;Stimmbezirk: 04303 (Überruhr-Hinsel);1;1;1117;305;0;1422;366;4;9;357;108;130;42;6;7;1;37;12;10;4
13.09.2020;Bezirksvertretungswahl;05113000;04304;Stimmbezirk: 04304 (Überruhr-Hinsel);1;1;913;288;0;1201;359;0;7;352;141;77;56;9;14;2;33;5;4;11
13.09.2020;Bezirksvertretungswahl;05113000;04305;Stimmbezirk: 04305 (Überruhr-Hinsel);1;1;890;390;0;1280;448;4;3;445;113;160;97;8;11;27;9;12;0;8
13.09.2020;Bezirksvertretungswahl;05113000;04401;Stimmbezirk: 04401 (Überruhr-Holthausen);1;1;966;360;0;1326;505;2;2;503;199;109;93;12;17;5;43;12;7;6
13.09.2020;Bezirksvertretungswahl;05113000;04402;Stimmbezirk: 04402 (Überruhr-Holthausen);1;1;1044;301;0;1345;330;1;4;326;119;60;70;17;9;2;33;9;4;3
