datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;01 Stadtkern;2;2;1211;551;0;1762;1127;520;20;1107;20;1107;181;151;329;260;96;131;59;64;272;285;100;106;44;20;0;17;0;6;12;7;0;0;0;2;0;3;0;2;2;2;0;2;3;1;0;1;9;11;0;1;0;1;0;0;0;0;0;1;0;5;0;22;0;6;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;02 Ostviertel;5;5;2599;857;0;3456;1975;812;23;1952;26;1949;337;280;677;605;142;160;179;178;351;399;161;149;60;32;0;34;0;8;21;7;0;3;0;4;0;1;0;6;3;1;0;5;0;2;0;0;21;15;0;2;0;3;0;5;0;0;0;1;0;2;0;36;0;11;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;03 Nordviertel;4;4;2875;855;0;3730;2185;790;30;2155;30;2155;345;330;760;670;155;153;257;241;347;367;169;160;73;48;0;40;0;8;13;6;0;2;0;3;0;0;0;1;1;1;0;6;5;1;0;0;30;13;0;2;0;1;0;6;0;1;0;2;0;1;0;79;0;13;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;04 Westviertel;2;2;1047;670;0;1717;1095;634;8;1087;8;1087;235;196;366;335;101;147;74;71;194;209;67;63;29;8;0;12;0;3;11;7;0;0;0;0;0;1;0;0;1;1;0;4;1;0;0;0;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;20;0;5;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;05 Südviertel;9;9;4689;3159;0;7848;6083;3027;52;6031;41;6042;1138;913;1771;1489;440;653;258;274;1680;1852;411;415;192;123;0;60;0;29;52;28;0;2;0;5;0;10;0;6;8;2;0;6;2;1;0;0;79;68;0;7;0;3;0;8;0;1;0;6;0;2;0;51;0;28;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;06 Südostviertel;8;8;4932;1796;0;6728;4423;1715;37;4386;32;4391;852;718;1357;1210;321;407;339;337;905;962;337;332;161;92;0;94;0;22;44;26;0;4;0;2;0;6;0;4;11;10;0;2;6;5;0;1;53;47;0;5;0;3;0;11;0;1;0;1;0;4;0;61;0;24;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;07 Altendorf;11;11;8452;2800;0;11252;6503;2576;77;6426;63;6440;1358;1213;2415;2274;359;431;678;667;870;892;340;333;201;106;0;140;0;33;99;36;0;18;0;2;0;7;0;11;16;13;0;7;11;8;0;0;74;66;0;5;0;4;0;15;5;3;0;4;0;1;0;129;0;22;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;08 Frohnhausen;26;26;15252;6693;0;21945;15593;6435;148;15445;115;15478;2941;2497;5511;5014;881;1144;1104;1067;2925;3154;1028;1081;535;341;0;343;0;67;199;112;0;18;0;11;0;15;0;16;38;22;0;20;52;38;0;4;214;181;0;18;0;13;0;29;17;5;0;3;0;11;0;200;0;54;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;09 Holsterhausen;20;20;11581;6571;0;18152;13864;6350;109;13755;104;13760;2847;2303;4342;3889;846;1282;729;728;3389;3559;769;915;414;241;0;176;0;54;177;80;0;12;0;12;0;18;0;19;10;7;0;26;22;11;0;5;199;169;0;6;0;13;0;22;11;8;0;4;0;10;0;129;0;62;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;10 Rüttenscheid;23;23;12555;10528;0;23083;19320;10134;100;19220;74;19246;4922;3842;5129;4702;1463;2381;615;671;5447;5581;790;970;419;247;0;195;0;54;188;90;0;2;0;14;0;26;0;15;13;5;0;27;27;15;0;3;197;183;0;10;0;6;0;9;10;3;0;7;0;7;0;78;0;103;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;11 Huttrop;10;10;6783;3517;0;10300;7573;3393;65;7508;53;7520;2009;1746;2579;2294;524;768;499;482;1277;1443;300;328;153;86;0;94;0;23;52;30;0;6;0;6;0;5;0;9;13;8;0;5;8;2;0;0;94;76;0;6;0;2;0;7;0;0;0;3;0;5;0;62;0;24;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;12 Rellinghausen;3;3;1765;1137;0;2902;2403;1077;14;2389;8;2395;797;665;759;707;192;297;128;126;366;408;56;69;40;20;0;23;0;5;23;18;0;3;0;0;0;0;0;0;1;0;0;4;3;0;0;0;22;23;0;1;0;0;0;0;2;2;0;3;0;1;0;14;0;6;;
26.09.2021;Wahl zum Deutschen Bundestag;05113000;;13 Bergerhausen;10;10;5489;3610;0;9099;7421;3446;33;7388;25;7396;2116;1760;2474;2271;496;767;445;454;1328;1455;186;239;141;90;0;116;0;32;106;41;0;6;0;2;0;5;0;7;5;1;0;5;6;2;0;0;80;78;0;1;0;4;0;9;5;3;0;0;0;4;0;21;0;23;;
