datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17
13.09.2020;Integrationsratswahl;05113000;10;Auszählbezirk 1 (Stadtbezirk I);1;1;12855;690;0;13545;900;0;34;866;13;28;60;31;22;106;21;200;17;14;140;18;5;12;41;11;127
13.09.2020;Integrationsratswahl;05113000;11;Auszählbezirk 2 (Stadtbezirk I);1;1;9324;604;0;9928;812;0;40;772;16;27;43;56;12;92;17;145;8;20;193;7;8;10;39;3;76
13.09.2020;Integrationsratswahl;05113000;20;Auszählbezirk 3 (Stadtbezirk II);1;1;6844;401;0;7245;988;6;30;958;10;22;39;45;16;105;26;287;11;25;186;5;1;4;59;12;105
13.09.2020;Integrationsratswahl;05113000;30;Auszählbezirk 4 (Stadtbezirk III);1;1;16064;509;0;16573;1142;0;58;1084;22;48;119;74;30;110;41;179;6;24;146;42;8;23;51;4;157
13.09.2020;Integrationsratswahl;05113000;31;Auszählbezirk 5 (Stadtbezirk III);1;1;7923;358;0;8281;860;3;29;831;6;21;48;56;22;91;23;185;5;22;151;6;8;8;57;8;114
13.09.2020;Integrationsratswahl;05113000;40;Auszählbezirk 6 (Stadtbezirk IV);1;1;14301;513;0;14814;1462;2;84;1378;30;39;121;143;18;137;51;148;6;66;233;16;18;10;152;8;182
13.09.2020;Integrationsratswahl;05113000;50;Auszählbezirk 7 (Stadtbezirk V);1;1;17175;673;0;17848;1347;0;57;1290;19;29;242;125;17;88;39;113;18;49;203;18;7;32;112;10;169
13.09.2020;Integrationsratswahl;05113000;60;Auszählbezirk 8 (Stadtbezirk VI);1;1;13350;442;0;13792;1300;3;36;1264;24;14;282;131;11;95;19;104;20;48;195;6;8;21;106;4;176
13.09.2020;Integrationsratswahl;05113000;70;Auszählbezirk 9 (Stadtbezirk VII);1;1;7747;300;0;8047;686;1;28;658;9;17;122;52;7;48;14;99;5;27;89;4;6;11;57;6;85
13.09.2020;Integrationsratswahl;05113000;71;Auszählbezirk 10 (Stadtbezirk VII);1;1;7365;294;0;7659;795;0;37;758;11;10;30;134;5;56;20;100;11;48;165;1;7;6;82;11;61
13.09.2020;Integrationsratswahl;05113000;80;Auszählbezirk 11 (Stadtbezirk VIII);1;1;5028;242;0;5270;803;1;61;742;11;13;81;61;7;55;13;133;13;34;143;1;1;7;69;6;94
13.09.2020;Integrationsratswahl;05113000;90;Auszählbezirk 12 (Stadtbezirk IX);1;1;5443;303;0;5746;832;0;30;802;16;9;16;55;10;53;12;204;8;30;218;3;1;4;46;17;100
13.09.2020;Integrationsratswahl;05113000;9001;Auszählbezirk 13 (Briefwahlbezirk 1);1;1;0;0;0;0;1311;1311;12;1299;0;31;36;52;8;62;363;129;20;39;339;6;22;9;59;10;114
13.09.2020;Integrationsratswahl;05113000;9002;Auszählbezirk 14 (Briefwahlbezirk 2);1;1;0;0;0;0;1357;1357;7;1350;0;21;49;57;12;59;302;167;6;31;379;10;56;3;57;13;128
13.09.2020;Integrationsratswahl;05113000;9003;Auszählbezirk 15 (Briefwahlbezirk 3);1;1;0;0;0;0;1140;1140;0;1140;18;24;44;41;6;52;188;194;19;38;252;16;60;9;46;20;113
