﻿Datensatz;Haushaltsplan;Zeile_Finanzplan;Finanzposition;Ist_2020;Ansatz_2021;Ansatz_2022;Planung_2023;Planung_2024;Planung_2025;Planung_2026;VE_2023;VE_2024;VE_2025;VE_2026
1;2022;01 Steuern und ähnliche Abgaben;601111 Grundsteuer A ;-113.425,69;-131.672,00;-108.000,00;-108.000,00;-108.000,00;-108.000,00;0;0;0;0;0
2;2022;01 Steuern und ähnliche Abgaben;601211 Grundsteuer B ;-134.649.663,67;-137.100.000,00;-137.100.000,00;-137.900.000,00;-138.700.000,00;-139.500.000,00;0;0;0;0;0
3;2022;01 Steuern und ähnliche Abgaben;601311 Gewerbesteuer ;-358.391.206,50;-388.600.000,00;-359.300.000,00;-389.800.000,00;-417.500.000,00;-436.300.000,00;0;0;0;0;0
4;2022;01 Steuern und ähnliche Abgaben;602111 Gemeindeanteil an der Einkommensteuer;-270.780.290,50;-300.700.000,00;-282.900.000,00;-299.600.000,00;-313.700.000,00;-331.300.000,00;0;0;0;0;0
5;2022;01 Steuern und ähnliche Abgaben;602211 Gemeindeanteil an der Umsatzsteuer;-81.788.047,99;-75.500.000,00;-67.800.000,00;-69.500.000,00;-68.900.000,00;-70.100.000,00;0;0;0;0;0
6;2022;01 Steuern und ähnliche Abgaben;603111 Vergnügungssteuer für die Vorführung von Bildstreifen;-29.291,34;-30.000,00;-25.000,00;-25.000,00;-25.000,00;-30.000,00;0;0;0;0;0
7;2022;01 Steuern und ähnliche Abgaben;603112 Sonstige Vergnügungssteuer;-6.676.208,56;-9.386.000,00;-9.386.000,00;-9.386.000,00;-9.386.000,00;-9.386.000,00;0;0;0;0;0
8;2022;01 Steuern und ähnliche Abgaben;603114 Wettbürosteuer;-662.844,85;-900.000,00;-900.000,00;-900.000,00;-900.000,00;-900.000,00;0;0;0;0;0
9;2022;01 Steuern und ähnliche Abgaben;603211 Hundesteuer ;-3.903.555,77;-3.800.000,00;-4.000.000,00;-4.000.000,00;-4.000.000,00;-4.000.000,00;0;0;0;0;0
10;2022;01 Steuern und ähnliche Abgaben;603411 Zweitwohnungssteuer ;-414.794,33;-350.000,00;-350.000,00;-350.000,00;-350.000,00;-350.000,00;0;0;0;0;0
11;2022;01 Steuern und ähnliche Abgaben;605111 Leistungen nach dem Familienleistungsausgleich;-27.209.568,06;-28.474.000,00;-27.834.622,00;-28.683.000,00;-28.683.000,00;-28.683.000,00;0;0;0;0;0
12;2022;01 Steuern und ähnliche Abgaben;605211 Leistungen für die Umsetzung der Grundsicherung für Arbeitssuchende;-26.307.797,43;-25.200.000,00;-25.200.000,00;-25.200.000,00;-25.200.000,00;-28.683.000,00;0;0;0;0;0
13;2022;02 Zuwendungen und allgemeine Umlagen;611111 Schlüsselzuweisungen vom Land;-606.680.902,00;-649.780.700,00;-687.002.260,00;-703.191.000,00;-703.191.000,00;-703.191.000,00;0;0;0;0;0
14;2022;02 Zuwendungen und allgemeine Umlagen;612111 Bedarfszuweisungen vom Land;0;-15.100,00;-15.100,00;-15.100,00;-15.100,00;-15.100,00;0;0;0;0;0
15;2022;02 Zuwendungen und allgemeine Umlagen;613011 Allgemeine Zuweisungen vom Bund;0;-6.826.284,00;0;0;0;0;0;0;0;0;0
16;2022;02 Zuwendungen und allgemeine Umlagen;613111 Allgemeine Zuweisungen vom Land;12.361,01;-1.205.756,09;-66.256,09;-66.256,09;-66.256,09;-66.256,09;0;0;0;0;0
17;2022;02 Zuwendungen und allgemeine Umlagen;613113 Landeshilfen - Stärkungspaktmittel;-39.805.431,00;0;0;0;0;0;0;0;0;0;0
18;2022;02 Zuwendungen und allgemeine Umlagen;613114 Zuweisungen Gewerbesteuerausgleichsgesetz NRW;-121.243.074,00;0;0;0;0;0;0;0;0;0;0
19;2022;02 Zuwendungen und allgemeine Umlagen;613211 Allgemeine Zuweisungen von Gemeinden;0;-116.750,00;-116.750,00;-116.750,00;-116.750,00;-116.750,00;0;0;0;0;0
20;2022;02 Zuwendungen und allgemeine Umlagen;614011 Zuweisungen und Zuschüsse für laufende Zwecke vom Bund;-10.603.821,24;-2.151.426,04;-6.439.431,41;-6.439.431,41;-6.439.431,41;-6.439.431,41;0;0;0;0;0
21;2022;02 Zuwendungen und allgemeine Umlagen;614012 Zuweisungen und Zuschüsse für Personalaufwendungen vom Bund;-310.402,32;-1.614.537,46;-21.564,00;-21.564,00;-21.564,00;-21.564,00;0;0;0;0;0
22;2022;02 Zuwendungen und allgemeine Umlagen;614111 Zuweisungen und Zuschüsse für laufende Zwecke vom Land;-147.455.337,52;-177.307.080,98;-195.545.441,56;-194.470.445,56;-194.470.445,56;-194.470.445,56;0;0;0;0;0
23;2022;02 Zuwendungen und allgemeine Umlagen;614115 Zuweisungen und Zuschüsse für Personalaufwendungen vom Land;-1.990.798,64;-669.193,00;-5.885.608,53;-5.909.752,53;-5.934.238,53;-5.958.917,53;0;0;0;0;0
24;2022;02 Zuwendungen und allgemeine Umlagen;614117 Zuweisungen und Zuschüsse zur Erstattung von Sozialtransferaufwendungen und anderen Auszahlungen im Sozialbereich vom Land;-1.249.888,74;0;-2.290.352,27;-2.290.352,27;-2.290.352,27;-2.290.352,27;0;0;0;0;0
25;2022;02 Zuwendungen und allgemeine Umlagen;614211 Zuweisungen für laufende Zwecke von Gemeinden (GV);-5.628.898,99;-2.565.140,53;-2.890.721,00;-2.890.721,00;-2.890.721,00;-2.890.721,00;0;0;0;0;0
