08.06.2020;09.06.2020;10.06.2020;11.06.2020;12.06.2020;13.06.2020;14.06.2020
Alte Hauptstrasse;Alfredstrasse;Alfredstrasse;Feiertag;Adelkampstrasse;Bismarckstrasse;Altendorfer Strasse
Altenessener Strasse;Altenessener Strasse;Bergheimer Steig;;Am Zehnthof;Brueckstrasse;Altenessener Strasse
Baderweg;Auf dem Holleter;Bergheimer Strasse;;Arendahls Wiese;Frankenstrasse;Bernestrasse
Bismarckstrasse;Auf der Reihe;Berliner Strasse;;Bismarckstrasse;Fulerumer Strasse;Berthold-Beitz-Boulevard
Bonnekampstrasse;Barkhovenallee;Bernhardstrasse;;Bochumer Landstrasse;Graf-Zeppelin-Strasse;Bottroper Strasse
Bonnenbergstrasse;Bernhardstrasse;Bornstrasse;;Brueninghofer Weg;Hatzper Strasse;Friedrich-Ebert-Strasse
Breloher Steig;Bischoffstrasse;Brederbachstrasse;;Bueckmannshof;Heiligenhauser Strasse;Gladbecker Strasse
Brunnenstrasse;Bismarckstrasse;Breukelmannhof;;Charlottenstrasse;Meisenburgstrasse;Grillostrasse
Bullmannaue;Bornstrasse;Curtiusstrasse;;Dahlhauser Strasse;Ruhrallee;Hans-Boeckler-Strasse
Burggrafenstrasse;Breloher Steig;Dellwiger Strasse;;Dellmannsweg;Ruhrtalstrasse;Hindenburgstrasse
Charlottenberg;Bruchstrasse;Dollendorfstrasse;;Distelbeckhof;Sommerburgstrasse;Karolingerstrasse
Corneliusstrasse;Brueckstrasse;Donnerstrasse;;Essener Strasse;Velberter Strasse;Schuetzenbahn
Dahlhauser Strasse;Bullmannaue;Dueppenberg;;Flakerfeld;;
Ellernstrasse;Dahlhauser Strasse;Elbestrasse;;Foerderstrasse;;
Emscherstrasse;Eligiushoehe;Esmarchstrasse;;Friedrichstrasse;;
Eskenshof;Emscherstrasse;Fischlaker Strasse;;Fulerumer Strasse;;
Essener Strasse;Fischlaker Strasse;Frintroper Strasse;;Gelsenkirchener Strasse;;
Forschepoeterweg;Forschepoeterweg;Frohnhauser Strasse;;Germaniastrasse;;
Gladbecker Strasse;Franziskastrasse;Graf-Zeppelin-Strasse;;Grabenstrasse;;
Graf-Zeppelin-Strasse;Graffweg;Graffweg;;Gruenstrasse;;
Grundstrasse;Grashofstrasse;Grillostrasse;;Hafenstrasse;;
Hafenstrasse;Hansemannstrasse;Hans-Boeckler-Strasse;;Hatzper Strasse;;
Hallostrasse;Heckstrasse;Harkortstrasse;;Hausackerstrasse;;
Hauptstrasse;Hellweg;Hauptstrasse;;Heinrich-Lersch-Strasse;;
Heilermannstrasse;Henglerstrasse;Hausackerstrasse;;Henglerstrasse;;
Heiligenhauser Strasse;Hesslerstrasse;Heidhauser Strasse;;Im Natt;;
Heisinger Strasse;Horster Strasse;Helbingstrasse;;Kamblickweg;;
Henglerstrasse;Huestrasse;Himmelpforten;;Katzenbruchstrasse;;
Hohenzollernstrasse;Im Westerbruch;Holsterhauser Strasse;;Klapperstrasse;;
Huelsebergstrasse;Immelmannstrasse;Hufelandstrasse;;Leimgardtsfeld;;
Icktener Strasse;Kampstrasse;Huelsmannstrasse;;Marie-Juchacz-Strasse;;
Im Westerbruch;Karlstrasse;Huyssenallee;;Norbertstrasse;;
Isenbergstrasse;Kraspothstrasse;Kerckhoffstrasse;;Pookweg;;
Johanniskirchstrasse;Laupendahler Landstrasse;Krampestrasse;;Rodenseelstrasse;;
Josef-Hoeren-Strasse;Laurentiusweg;Kruppstrasse;;Ruettenscheider Strasse;;
Katzenbruchstrasse;Leimgardtsfeld;Laurentiusweg;;Sachsenring;;
Kleine Hammerstrasse;Maerkische Strasse;Maasstrasse;;Schonnebeckhoefe;;
Krablerstrasse;Noeggerathstrasse;Mathilde-Kaiser-Strasse;;Schoenscheidtstrasse;;
Landsberger Strasse;Norbertstrasse;Moltkestrasse;;Schultenweg;;
Langenberger Strasse;Riddershofstrasse;Muelheimer Strasse;;Sommerburgstrasse;;
Langmannskamp;Rodenseelstrasse;Mueller-Breslau-Strasse;;Termeerhoefe;;
Lelei;Ruhrallee;Muenchener Strasse;;Theodor-Hartz-Strasse;;
Luehrmannstrasse;Ruschenstrasse;Oberschlesienstrasse;;Twentmannstrasse;;
Malmedystrasse;Schalker Strasse;Poertingsiepen;;Ueberruhrstrasse;;
Mathilde-Kaiser-Strasse;Schaphausstrasse;Reuenberg;;Ursulastrasse;;
Ostpreussenstrasse;Schoelerpad;Rheinstrasse;;Von-Ossietzky-Ring;;
Plaessweidenweg;Schonnebeckhoefe;Richard-Wagner-Strasse;;Waldlehne;;
Ruhrallee;Schoenscheidtstrasse;Rubensstrasse;;Wendelinstrasse;;
Sachsenring;Schuetzenbahn;Ruhrtalstrasse;;Werrastrasse;;
Schmemannstrasse;Spillenburgstrasse;Schederhofstrasse;;Wiehagenstrasse;;
Schultenweg;Steeler Bergstrasse;Schmachtenbergstrasse;;Windmuehlenstrasse;;
Schuetzenbahn;Steeler Strasse;Steeler Strasse;;Wuestenhoeferstrasse;;
Stauderstrasse;Ueckendorfer Strasse;Stolbergstrasse;;Zechenstrasse;;
Steeler Strasse;Velberter Strasse;Unterstrasse;;Zeunerstrasse;;
Sunderlandstrasse;Viehauser Berg;Viehauser Berg;;;;
Ueberruhrstrasse;Weidkamp;Virchowstrasse;;;;
Vogelheimer Strasse;Westfalenstrasse;Weserstrasse;;;;
Westfalenstrasse;Zeunerstrasse;Westerwaldstrasse;;;;
Winkhausstrasse;;;;;;
Zollvereinstrasse;;;;;;
