﻿Datensatz;Haushaltsplan;Produktbereich;Teilplan;Geschäftsbereich;Fachbereich;Zeile_Finanzplan;Ist_2020;Ansatz_2021;Ansatz_2022;Planung_2023;Planung_2024;Planung_2025;Planung_2026;VE_2023;VE_2024;VE_2025;VE_2026
1;2022;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;05 Privatrechtliche Leistungsentgelte;-54.062,82;-49.050,00;-49.050,00;-49.050,00;-49.050,00;-49.050,00;0,00;0,00;0,00;0,00;0,00
2;2022;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;06 Kostenerstattungen, Kostenumlagen;-545.125,85;-321.700,00;-321.700,00;-321.700,00;-321.700,00;-321.700,00;0,00;0,00;0,00;0,00;0,00
3;2022;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;07 Sonstige Einzahlungen;-78.049,47;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
4;2022;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;10 Personalauszahlungen;2.390.370,79;2.305.649,39;2.373.268,70;2.395.771,17;2.419.001,49;2.442.870,96;0,00;0,00;0,00;0,00;0,00
5;2022;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;11 Versorgungsauszahlungen;963.812,34;953.620,82;1.066.201,32;1.103.975,16;1.136.633,05;1.161.099,98;0,00;0,00;0,00;0,00;0,00
6;2022;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;12 Auszahlungen für Sach- und Dienstleistungen;44.525,06;67.181,31;66.509,51;66.509,51;66.509,51;66.509,51;0,00;0,00;0,00;0,00;0,00
7;2022;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;15 Sonstige Auszahlungen;5.070.861,91;5.373.704,69;5.878.744,08;5.738.956,38;5.738.968,80;5.738.981,34;0,00;0,00;0,00;0,00;0,00
8;2022;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;26 Auszahlungen für Erwerb von beweglichem Anlagevermögen;140.053,10;10.000,00;225.000,00;25.000,00;25.000,00;25.000,00;0,00;0,00;0,00;0,00;0,00
9;2022;1.01 Innere Verwaltung;1.01.01.01 Politische Gremien;OB;15 Amt für Ratsangelegenheiten und Repräsentation;29 Sonstige Investitionsauszahlungen;50,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
10;2022;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;02 Zuwendungen und allgemeine Umlagen;-1.918.161,37;-1.170.758,00;-1.445.758,00;-1.448.508,00;-1.451.286,00;-1.454.091,00;0,00;0,00;0,00;0,00;0,00
11;2022;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;05 Privatrechtliche Leistungsentgelte;-600,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
12;2022;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;06 Kostenerstattungen, Kostenumlagen;-3.600,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
13;2022;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;07 Sonstige Einzahlungen;-97.436,37;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
14;2022;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;10 Personalauszahlungen;978.406,84;828.304,26;1.105.890,63;1.116.892,83;1.128.024,05;1.139.286,15;0,00;0,00;0,00;0,00;0,00
15;2022;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;11 Versorgungsauszahlungen;101.941,69;104.938,33;72.178,61;74.735,80;76.946,62;78.602,96;0,00;0,00;0,00;0,00;0,00
16;2022;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;12 Auszahlungen für Sach- und Dienstleistungen;119.900,59;95.153,73;96.036,69;96.036,69;96.036,69;96.036,69;0,00;0,00;0,00;0,00;0,00
17;2022;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;14 Transferauszahlungen;2.084.225,37;1.272.624,00;1.563.724,00;1.501.224,00;1.501.224,00;1.501.224,00;0,00;0,00;0,00;0,00;0,00
18;2022;1.01 Innere Verwaltung;1.01.01.02 Interkulturelle Arbeit;OB;01-09 Kommunales Integrationszentrum;15 Sonstige Auszahlungen;216.888,40;237.700,89;232.813,75;232.817,28;232.820,83;232.824,41;0,00;0,00;0,00;0,00;0,00
19;2022;1.01 Innere Verwaltung;1.01.01.04 Bezirksvertretungen;OB;15 Amt für Ratsangelegenheiten und Repräsentation;07 Sonstige Einzahlungen;-5.702,74;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
