10.08.2020;11.08.2020;12.08.2020;13.08.2020;14.08.2020;15.08.2020;16.08.2020
Altenessener Strasse;Alfredstrasse;Ackerstrasse;Aktienstrasse;Aktienstrasse;Altenessener Strasse;Alfredstrasse
Auf der Reihe;Altendorfer Strasse;Alfredstrasse;Altendorfer Strasse;Alfredstrasse;Berthold-Beitz-Boulevard;Bochumer Landstrasse
Bernestrasse;Am Zehnthof;Altenessener Strasse;Altenessener Strasse;Auf dem Eichholz;Bottroper Strasse;Franziskastrasse
Berthold-Beitz-Boulevard;Assmannweg;Berthold-Beitz-Boulevard;Arenbergstrasse;Barkhovenallee;Friedrichstrasse;Grenoblestrasse
Bischof-Franz-Wolf-Strasse;Bergheimer Strasse;Bonifaciusstrasse;Baderweg;Bergheimer Strasse;Frillendorfer Strasse;Heisinger Strasse
Bonnekampstrasse;Berthold-Beitz-Boulevard;Burggrafenstrasse;Beisenstrasse;Bernestrasse;Grenoblestrasse;Henglerstrasse
Dellwiger Strasse;Bismarckstrasse;Byfanger Strasse;Bochumer Landstrasse;Bismarckstrasse;Grillostrasse;Richard-Wagner-Strasse
Ellernstrasse;Bochumer Landstrasse;Charlottenstrasse;Bonifaciusstrasse;Boehmerheide;Hans-Boeckler-Strasse;Ruhrallee
Essener Strasse;Bottroper Strasse;Deilbachtal;Brigittastrasse;Bottroper Strasse;Helbingstrasse;Toepferstrasse
Foerderstrasse;Brederbachstrasse;Dollendorfstrasse;Bruchstrasse;Brosweg;Ruhrallee;Westfalenstrasse
Frankenstrasse;Bullmannaue;Dueppenberg;Dahlhauser Strasse;Brueckstrasse;Steeler Strasse;Wittenbergstrasse
Franziskastrasse;Burggrafenstrasse;Ernestinenstrasse;Distelbeckhof;Byfanger Strasse;Westfalenstrasse;
Fulerumer Strasse;Dahlhauser Strasse;Flurstrasse;Dollendorfstrasse;Charlottenstrasse;;
Germaniastrasse;Dueppenberg;Foerderstrasse;Elisabethstrasse;Deilbachtal;;
Gerscheder Strasse;Ellernstrasse;Frankenstrasse;Franziskastrasse;Deipenbecktal;;
Graf-Zeppelin-Strasse;Franziskastrasse;Frohnhauser Strasse;Frillendorfer Strasse;Dellwiger Strasse;;
Grillostrasse;Friedrich-Ebert-Strasse;Fuerstenbergstrasse;Hanielstrasse;Dilldorfer Strasse;;
Hafenstrasse;Frintroper Strasse;Gelsenkirchener Strasse;Heisinger Strasse;Eskenshof;;
Hallostrasse;Gildehofstrasse;Gildehofstrasse;Heissener Strasse;Friedrich-Ebert-Strasse;;
Hatzper Strasse;Gladbecker Strasse;Gladbecker Strasse;Hellweg;Grillostrasse;;
Haus-Horl-Strasse;Graf-Zeppelin-Strasse;Hafenstrasse;Henglerstrasse;Hans-Boeckler-Strasse;;
Heinz-Baecker-Strasse;Gruenstrasse;Hallostrasse;Herbrueggenstrasse;Harkortstrasse;;
Henglerstrasse;Hallostrasse;Hans-Boeckler-Strasse;Hubertstrasse;Hatzper Strasse;;
Hindenburgstrasse;Hans-Boeckler-Strasse;Hansemannstrasse;Huyssenallee;Haus-Berge-Strasse;;
Huestrasse;Hauptstrasse;Harkortstrasse;Im Westerbruch;Haus-Horl-Strasse;;
Hundebrinkstrasse;Haus-Berge-Strasse;Hausackerstrasse;Kronprinzenstrasse;Heidhauser Strasse;;
Karolingerstrasse;Heiligenhauser Strasse;Hindenburgstrasse;Langemarckstrasse;Heissener Strasse;;
Katzenbruchstrasse;Helbingstrasse;Hohenzollernstrasse;Lazarettstrasse;Helenenstrasse;;
Klaumerbruch;Helenenstrasse;Holsterhauser Strasse;Lelei;Hesslerstrasse;;
Kraienbruch;Honnschaftenstrasse;Hubertstrasse;Lohmuehlental;Hindenburgstrasse;;
Kraspothstrasse;Hoevelstrasse;Huelsenbruchstrasse;Lohwiese;Huelsmannstrasse;;
Langemarckstrasse;Hundebrinkstrasse;Im Natt;Muenchener Strasse;Im Looscheid;;
Langenberger Strasse;Karolingerstrasse;Krablerstrasse;Noeggerathstrasse;Karlstrasse;;
Lehnsgrund;Kettelerstrasse;Kraspothstrasse;Nottebaumskamp;Katzenbruchstrasse;;
Leimgardtsfeld;Krablerstrasse;Ladenspelderstrasse;Oberschlesienstrasse;Kettelerstrasse;;
Lelei;Kraspothstrasse;Langenberger Strasse;Odastrasse;Kruppstrasse;;
Levinstrasse;Kruppstrasse;Lerchenstrasse;Palmbuschweg;Langenberger Strasse;;
Luehrmannstrasse;Kurfuerstenstrasse;Marie-Juchacz-Strasse;Petzelsberg;Laupendahler Landstrasse;;
Meisenburgstrasse;Landsberger Strasse;Nierenhofer Strasse;Rahmstrasse;Leimgardtsfeld;;
Mueller-Breslau-Strasse;Langemarckstrasse;Noeckersberg;Raumerstrasse;Levinstrasse;;
Petzelsberg;Leimgardtsfeld;Pfeifferstrasse;Renteilichtung;Lohstrasse;;
Prosperstrasse;Norbertstrasse;Renteilichtung;Rotthauser Strasse;Maasstrasse;;
Ruhrallee;Rabenhorst;Rotthauser Strasse;Ruettenscheider Strasse;Matthias-Erzberger-Strasse;;
Ruhrtalstrasse;Richard-Wagner-Strasse;Ruhrallee;Sachsenring;Muehlenweg;;
Schemmannsfeld;Ruettenscheider Strasse;Schederhofstrasse;Schalker Strasse;Muenchener Strasse;;
Sommerburgstrasse;Sachsenring;Stoppenberger Strasse;Schederhofstrasse;Nierenhofer Strasse;;
Tommesweg;Schalker Strasse;Ueberruhrstrasse;Schoenebecker Strasse;Norbertstrasse;;
Uhlenstrasse;Schlossstrasse;Virchowstrasse;Schonnebeckhoefe;Prosperstrasse;;
Unterstrasse;Schoelerpad;Vogelheimer Strasse;Stauderstrasse;Ruhrallee;;
Vogelheimer Strasse;Schonnefeldstrasse;Weidkamp;Steeler Pfad;Schlossstrasse;;
Westbergstrasse;Schoenscheidtstrasse;Wildstrasse;Steeler Strasse;Schoelerpad;;
Westerwaldstrasse;Steeler Strasse;Wittenbergstrasse;Stemmering;Schonnebeckhoefe;;
Westfalenstrasse;Toepferstrasse;Wuppertaler Strasse;Viktoriastrasse;Seumannstrasse;;
Wiehagenstrasse;Vogelheimer Strasse;;Westfalenstrasse;Sommerburgstrasse;;
Wittenbergstrasse;Von-Ossietzky-Ring;;Wilhelm-Nieswandt-Allee;Stauderstrasse;;
Wuppertaler Strasse;Weidkamp;;Wuestenhoeferstrasse;Ueberruhrstrasse;;
;Zeunerstrasse;;Zollvereinstrasse;Unterstrasse;;
;Zollvereinstrasse;;;Westfalenstrasse;;
