datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13
13.09.2020;Ratswahl;05113000;1;KWB 01 Stadtmitte;13;13;9929;1567;0;11496;3524;1395;69;3455;727;827;817;333;100;276;144;;150;;81;;
13.09.2020;Ratswahl;05113000;2;KWB 02 Frillendorf/Ost-/Südostviertel;12;12;9483;1637;0;11120;3970;1475;42;3928;933;1309;691;230;119;356;68;;115;;97;10;
13.09.2020;Ratswahl;05113000;3;KWB 03 Heisingen;10;10;7172;3630;0;10802;7067;3360;47;7020;999;3556;1342;166;205;288;236;;88;;140;;
13.09.2020;Ratswahl;05113000;4;KWB 04 Huttrop;10;10;8989;2383;0;11372;5593;2204;80;5513;1266;1881;1196;219;158;401;150;;115;;79;;48
13.09.2020;Ratswahl;05113000;5;KWB 05 Bergerhausen;9;9;7249;2423;0;9672;5521;2224;81;5440;1254;1937;1182;187;171;334;130;;117;16;95;17;
13.09.2020;Ratswahl;05113000;6;KWB 06 Süd-/Südostviertel;11;11;9076;2806;0;11882;5968;2554;59;5909;972;1497;1936;399;155;291;208;;225;;94;22;110
13.09.2020;Ratswahl;05113000;7;KWB 07 Rüttenscheid-Nord;10;10;8724;3346;0;12070;7291;3160;51;7240;1218;2048;2324;448;202;250;249;;268;18;104;17;94
13.09.2020;Ratswahl;05113000;8;KWB 08 Rüttenscheid-Süd;10;10;8791;3521;0;12312;7295;3286;38;7257;1176;2247;2253;375;196;310;290;;185;18;121;12;74
13.09.2020;Ratswahl;05113000;9;KWB 09 Holsterhausen-Nord;11;11;8626;1727;0;10353;4332;1553;49;4283;949;999;1209;358;60;272;89;;212;27;98;10;
13.09.2020;Ratswahl;05113000;10;KWB 10 Holsterhausen-Süd;9;9;7203;2212;0;9415;4957;1993;36;4921;966;1503;1399;284;102;232;142;;188;7;90;8;
13.09.2020;Ratswahl;05113000;11;KWB 11 Haarzopf/Fulerum;11;11;6675;2910;0;9585;6254;2731;59;6195;3379;1460;627;80;104;227;127;;84;;102;5;
13.09.2020;Ratswahl;05113000;12;KWB 12 Frohnhausen-Süd;9;9;8317;1794;0;10111;4422;1647;56;4366;912;1131;1125;349;106;225;103;;258;16;121;20;
13.09.2020;Ratswahl;05113000;14;KWB 14 Frohnhausen-Nord;12;12;10070;1851;0;11921;4980;1702;68;4912;1179;1265;1020;331;176;357;121;45;239;40;124;15;
13.09.2020;Ratswahl;05113000;15;KWB 15 Altendorf;9;9;10577;1613;0;12190;3662;1413;58;3604;905;1079;565;206;141;417;63;;124;19;76;9;
13.09.2020;Ratswahl;05113000;16;KWB 16 Margarethenhöhe;10;10;7183;2362;0;9545;5182;2194;56;5126;1419;1472;1191;255;107;278;148;;134;;113;9;
13.09.2020;Ratswahl;05113000;17;KWB 17 Schönebeck/Bedingrade;12;12;8521;3112;0;11633;6833;2885;60;6773;1551;2934;968;151;194;438;233;;117;;127;29;31
13.09.2020;Ratswahl;05113000;18;KWB 18 Bochold/Schönebeck-Nordost;10;10;9172;1747;0;10919;4389;1603;63;4326;1100;1497;560;134;229;487;107;;98;;106;8;
13.09.2020;Ratswahl;05113000;19;KWB 19 Borbeck/Gerschede;11;11;8670;2031;0;10701;4984;1845;71;4913;1184;1742;776;188;177;447;117;;130;;88;64;
13.09.2020;Ratswahl;05113000;20;KWB 20 Frintrop/Bedingrade;11;11;9745;2519;0;12264;6091;2303;56;6035;1593;2283;747;147;151;534;196;;141;15;121;107;
13.09.2020;Ratswahl;05113000;21;KWB 21 Dellwig/Gerschede;11;11;9231;1991;0;11222;4995;1822;57;4938;1301;1774;636;183;145;507;99;;98;16;143;36;
13.09.2020;Ratswahl;05113000;22;KWB 22 Bergeborbeck/Bochold-NO/Dellwig-NO;11;11;8386;1230;0;9616;3466;1110;45;3421;1026;1085;422;126;95;395;95;;82;;84;11;
