datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29
15.05.2022;Landtagswahl;05113000;00101;Stimmbezirk: 00101 (Stadtkern);1;1;1379;345;0;1724;377;1;4;373;4;373;62;64;102;93;24;25;11;11;119;116;18;24;0;2;29;15;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;1;3;3;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;0;0;4;0;4;2;3
15.05.2022;Landtagswahl;05113000;00201;Stimmbezirk: 00201 (Ostviertel);1;1;567;84;0;651;138;3;5;133;5;133;40;43;39;38;2;4;17;15;27;23;3;2;0;1;3;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0
15.05.2022;Landtagswahl;05113000;00202;Stimmbezirk: 00202 (Ostviertel);1;1;1531;281;0;1812;396;0;5;391;5;391;68;64;143;124;17;20;37;38;77;85;33;28;0;3;9;9;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;1;0;0;0;2;0;2;0;1;0;2;0;2;1;5
15.05.2022;Landtagswahl;05113000;00204;Stimmbezirk: 00204 (Ostviertel);1;1;828;115;0;943;167;0;2;165;1;166;25;29;52;55;9;9;15;13;40;38;14;10;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;1
15.05.2022;Landtagswahl;05113000;00301;Stimmbezirk: 00301 (Nordviertel);1;1;1138;167;0;1305;278;2;7;271;3;275;47;49;88;81;14;19;22;22;69;69;14;11;0;0;9;7;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;2;4;3;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;1;2;4
15.05.2022;Landtagswahl;05113000;00302;Stimmbezirk: 00302 (Nordviertel);1;1;942;161;0;1103;223;1;2;221;2;221;36;35;85;86;7;8;27;27;42;39;6;6;0;1;5;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;2;5;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;3;0;3;5;4
15.05.2022;Landtagswahl;05113000;00303;Stimmbezirk: 00303 (Nordviertel);1;1;1154;175;0;1329;266;1;4;262;7;259;51;47;101;92;8;7;27;25;42;52;21;15;0;0;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;7;0;3
15.05.2022;Landtagswahl;05113000;00401;Stimmbezirk: 00401 (Westviertel);1;1;1280;500;0;1780;320;1;3;317;2;318;72;68;80;73;26;27;22;20;76;83;21;19;0;1;13;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;2;2;2
15.05.2022;Landtagswahl;05113000;00501;Stimmbezirk: 00501 (Südviertel);1;1;967;276;0;1243;393;0;1;392;1;392;86;86;130;130;20;25;23;22;109;105;13;10;0;1;5;1;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;2
15.05.2022;Landtagswahl;05113000;00502;Stimmbezirk: 00502 (Südviertel);1;1;1080;545;0;1625;544;7;0;544;0;544;89;80;134;143;26;33;18;18;212;189;35;43;0;0;21;19;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;1;5;6
15.05.2022;Landtagswahl;05113000;00503;Stimmbezirk: 00503 (Südviertel);1;1;910;574;0;1484;459;2;2;457;1;458;76;74;145;145;23;20;12;14;156;155;21;18;0;2;14;10;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1;6;11
15.05.2022;Landtagswahl;05113000;00504;Stimmbezirk: 00504 (Südviertel);1;1;879;191;0;1070;306;2;7;299;4;302;44;40;96;89;15;21;22;21;86;83;15;16;0;0;10;8;0;3;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;8;9;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;1;2;4
15.05.2022;Landtagswahl;05113000;00505;Stimmbezirk: 00505 (Südviertel);1;1;842;380;0;1222;390;1;4;386;1;389;98;91;118;109;14;10;14;13;106;111;13;14;0;3;9;5;0;7;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;8;5;0;1;0;1;0;0;0;3;0;1;0;0;0;0;0;0;0;6;0;1;5;6
15.05.2022;Landtagswahl;05113000;00506;Stimmbezirk: 00506 (Südviertel);1;1;872;308;0;1180;360;6;2;358;1;359;62;68;108;89;21;26;24;22;98;102;19;15;0;1;16;13;0;1;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;7;4;0;3;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;4;0;3;1;1
15.05.2022;Landtagswahl;05113000;00601;Stimmbezirk: 00601 (Südostviertel);1;1;1162;220;0;1382;386;0;4;382;4;382;67;66;121;110;15;15;31;30;86;90;28;30;0;1;15;12;4;2;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;1;5;4;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;6;0;2;6;7
15.05.2022;Landtagswahl;05113000;00602;Stimmbezirk: 00602 (Südostviertel);1;1;1301;179;0;1480;310;1;4;306;2;308;80;75;104;105;10;9;33;34;50;46;12;14;0;1;8;2;2;2;0;2;0;0;0;1;4;4;0;0;0;0;0;0;1;1;1;2;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;5;0;0;1;1
15.05.2022;Landtagswahl;05113000;00603;Stimmbezirk: 00603 (Südostviertel);1;1;1011;329;0;1340;542;3;6;536;7;535;137;126;152;142;33;32;16;14;140;152;28;20;0;1;13;14;2;4;0;1;0;1;0;0;5;4;0;0;0;0;0;0;0;0;5;6;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;9;0;2;5;4
15.05.2022;Landtagswahl;05113000;00604;Stimmbezirk: 00604 (Südostviertel);1;1;1069;291;0;1360;428;3;2;426;2;426;93;91;124;110;29;29;30;31;94;95;25;26;0;2;21;14;3;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;5;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;2;2;3
15.05.2022;Landtagswahl;05113000;00607;Stimmbezirk: 00607 (Südostviertel);1;1;925;147;0;1072;271;1;4;267;2;269;53;50;89;89;13;10;19;19;58;53;6;10;0;2;23;13;2;2;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;3;0;0;0;0;1;0;1;0;0;0;0;0;2;0;1;0;1;0;7;0;4;1;1
15.05.2022;Landtagswahl;05113000;00701;Stimmbezirk: 00701 (Altendorf);1;1;1321;206;0;1527;316;0;7;309;5;311;55;46;112;117;11;14;42;39;63;55;8;9;0;1;9;10;0;0;0;3;0;0;0;0;3;4;0;0;0;0;0;0;1;1;4;4;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;5;0;1;1;0
15.05.2022;Landtagswahl;05113000;00702;Stimmbezirk: 00702 (Altendorf);1;1;1133;140;0;1273;256;0;7;249;4;252;45;43;97;90;9;6;31;29;47;60;9;8;0;1;7;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;2;1
15.05.2022;Landtagswahl;05113000;00703;Stimmbezirk: 00703 (Altendorf);1;1;1113;153;0;1266;235;1;2;233;3;232;56;53;96;87;3;8;17;16;39;36;6;10;0;0;9;10;0;1;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;4;4
15.05.2022;Landtagswahl;05113000;00704;Stimmbezirk: 00704 (Altendorf);1;1;1064;184;0;1248;257;1;2;255;2;255;54;54;110;99;7;9;24;24;40;46;10;8;0;0;7;2;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;2;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;0;0;1
15.05.2022;Landtagswahl;05113000;00705;Stimmbezirk: 00705 (Altendorf);1;1;1277;182;0;1459;295;0;4;291;3;292;64;61;113;111;8;10;32;29;46;46;12;13;0;0;12;9;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;0;0;0;1
15.05.2022;Landtagswahl;05113000;00706;Stimmbezirk: 00706 (Altendorf);1;1;1197;210;0;1407;311;0;3;308;2;309;73;65;126;118;8;16;35;31;40;42;7;3;0;2;13;13;0;2;0;0;0;2;0;0;2;2;0;0;0;0;0;0;0;0;3;5;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;3;0;2;1;0
15.05.2022;Landtagswahl;05113000;00707;Stimmbezirk: 00707 (Altendorf);1;1;1160;239;0;1399;251;0;4;247;6;245;52;53;87;87;4;5;27;22;44;45;17;10;0;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;4;0;0;1;2
15.05.2022;Landtagswahl;05113000;00709;Stimmbezirk: 00709 (Altendorf);1;1;1184;429;0;1613;578;2;11;567;5;573;156;164;231;220;22;18;44;45;89;85;5;11;0;1;12;8;0;3;0;1;0;0;0;0;0;1;0;1;0;0;0;0;1;1;7;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;1
15.05.2022;Landtagswahl;05113000;00801;Stimmbezirk: 00801 (Frohnhausen);1;1;1139;229;0;1368;382;2;2;380;3;379;61;59;164;161;14;10;16;12;79;69;18;16;0;6;20;11;0;5;0;0;0;1;0;1;2;2;0;1;0;0;0;0;1;0;2;4;0;0;0;1;0;2;0;0;0;0;0;1;0;3;0;0;0;9;0;1;3;4
15.05.2022;Landtagswahl;05113000;00802;Stimmbezirk: 00802 (Frohnhausen);1;1;1092;383;0;1475;516;2;6;510;3;513;147;151;158;163;15;13;26;26;111;97;15;13;0;2;26;19;0;6;0;0;0;0;0;0;0;0;0;1;0;1;0;0;2;1;7;7;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;5;0;0;3;5
15.05.2022;Landtagswahl;05113000;00803;Stimmbezirk: 00803 (Frohnhausen);1;1;941;317;0;1258;380;3;12;368;8;372;71;71;149;153;15;18;23;24;63;53;21;23;0;0;9;9;0;1;0;0;0;0;0;0;3;2;0;0;0;0;0;1;2;0;8;5;0;0;0;3;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;3;4;2
15.05.2022;Landtagswahl;05113000;00804;Stimmbezirk: 00804 (Frohnhausen);1;1;966;255;0;1221;406;5;4;402;4;402;48;48;117;130;16;13;14;13;148;125;29;22;0;0;12;12;0;0;0;0;0;1;0;1;4;3;0;0;0;0;0;0;3;3;7;5;0;0;0;3;0;2;0;2;0;0;0;1;0;0;0;2;0;9;0;0;4;7
15.05.2022;Landtagswahl;05113000;00805;Stimmbezirk: 00805 (Frohnhausen);1;1;546;187;0;733;230;0;1;229;1;229;64;61;76;83;5;4;15;15;54;50;5;5;0;0;8;6;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
15.05.2022;Landtagswahl;05113000;00806;Stimmbezirk: 00806 (Frohnhausen);1;1;883;162;0;1045;254;1;6;248;6;248;36;40;87;71;6;5;15;15;66;64;27;27;0;0;7;8;0;2;0;0;0;2;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;5;0;2;1;2
15.05.2022;Landtagswahl;05113000;00807;Stimmbezirk: 00807 (Frohnhausen);1;1;943;296;0;1239;378;1;0;378;1;377;56;48;134;131;9;9;14;14;108;99;27;30;0;1;15;14;0;3;0;0;0;0;0;1;1;1;0;0;0;1;0;0;4;0;6;4;0;0;0;6;0;0;0;1;0;0;0;0;0;4;0;0;0;4;0;0;4;6
15.05.2022;Landtagswahl;05113000;00808;Stimmbezirk: 00808 (Frohnhausen);1;1;1053;262;0;1315;332;1;7;325;5;327;54;56;118;120;12;11;26;24;74;67;18;18;0;0;12;10;0;3;0;0;0;0;0;0;2;1;0;0;0;0;0;1;2;1;5;4;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;4;0;0;2;3
15.05.2022;Landtagswahl;05113000;00809;Stimmbezirk: 00809 (Frohnhausen);1;1;1471;283;0;1754;422;0;5;417;4;418;50;50;158;143;8;11;28;26;104;104;31;25;0;8;22;14;0;1;0;2;0;2;0;0;2;3;0;0;0;1;0;0;2;2;9;6;0;1;0;3;0;1;0;0;0;1;0;1;0;1;0;0;0;8;0;2;3;2
15.05.2022;Landtagswahl;05113000;00810;Stimmbezirk: 00810 (Frohnhausen);1;1;861;262;0;1123;428;0;4;424;2;426;121;116;138;132;13;11;25;28;81;80;21;20;0;1;20;17;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;3;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;7;0;2;2;3
15.05.2022;Landtagswahl;05113000;00811;Stimmbezirk: 00811 (Frohnhausen);1;1;964;233;0;1197;307;1;3;304;2;305;58;55;115;106;8;7;11;10;76;83;10;9;0;1;19;12;0;2;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;1;3;3;0;0;0;2;0;0;0;1;0;1;0;1;0;0;0;0;0;4;0;0;3;5
15.05.2022;Landtagswahl;05113000;00812;Stimmbezirk: 00812 (Frohnhausen);1;1;928;277;0;1205;422;3;4;418;4;418;101;91;171;172;15;18;19;24;86;79;12;14;0;2;8;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;3;0;0;0;0;0;0;1;0;2;0;1;0;1;0;0;0;0;0;4;0;1;1;2
15.05.2022;Landtagswahl;05113000;00813;Stimmbezirk: 00813 (Frohnhausen);1;1;1096;336;0;1432;433;3;5;428;4;429;117;111;163;144;14;14;27;25;78;82;10;11;0;1;11;6;0;1;0;1;0;2;0;0;1;1;0;0;0;0;0;0;1;1;3;2;0;1;0;0;0;2;0;2;0;0;0;3;0;1;0;0;0;10;0;6;3;2
15.05.2022;Landtagswahl;05113000;00814;Stimmbezirk: 00814 (Frohnhausen);1;1;962;199;0;1161;377;2;7;370;8;369;63;58;140;137;15;15;35;34;60;59;26;23;0;1;16;12;0;3;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;12;11;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;5;0;4;0;1
15.05.2022;Landtagswahl;05113000;00815;Stimmbezirk: 00815 (Frohnhausen);1;1;1007;224;0;1231;362;2;8;354;4;358;63;63;118;101;13;10;12;16;100;105;26;23;0;1;15;15;0;4;0;0;0;0;0;1;1;1;0;0;0;0;0;0;2;2;3;2;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;2;0;7;0;1;1;1
15.05.2022;Landtagswahl;05113000;00817;Stimmbezirk: 00817 (Frohnhausen);1;1;1060;250;0;1310;392;1;5;387;2;390;60;58;158;159;6;9;12;17;99;97;17;11;0;0;24;16;0;0;0;0;0;1;0;0;1;1;0;1;0;0;0;1;2;2;6;5;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;4;0;5;2;2
15.05.2022;Landtagswahl;05113000;00818;Stimmbezirk: 00818 (Frohnhausen);1;1;683;93;0;776;171;1;4;167;0;171;27;31;62;59;3;3;6;6;39;34;16;14;0;1;5;4;0;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;5;5;5
15.05.2022;Landtagswahl;05113000;00819;Stimmbezirk: 00819 (Frohnhausen);1;1;681;171;0;852;346;1;5;341;4;342;56;62;142;143;6;4;21;17;88;82;11;9;0;1;11;5;0;2;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;0;3;2;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;9;0;0;1;0
15.05.2022;Landtagswahl;05113000;00901;Stimmbezirk: 00901 (Holsterhausen);1;1;856;466;0;1322;415;3;3;412;2;413;108;105;115;118;13;17;5;6;133;127;10;10;0;0;17;10;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;6;5;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;7;0;0;2;4
15.05.2022;Landtagswahl;05113000;00902;Stimmbezirk: 00902 (Holsterhausen);1;1;901;307;0;1208;518;4;5;513;4;514;129;129;148;146;20;25;31;29;151;140;16;17;0;1;11;8;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;1;1;0
15.05.2022;Landtagswahl;05113000;00903;Stimmbezirk: 00903 (Holsterhausen);1;1;993;348;0;1341;442;1;3;439;1;441;89;93;141;137;16;14;31;28;125;110;16;15;0;4;14;9;0;8;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;2;3;1;0;0;0;1;0;0;0;2;0;1;0;2;0;0;0;1;0;5;0;1;2;5
15.05.2022;Landtagswahl;05113000;00904;Stimmbezirk: 00904 (Holsterhausen);1;1;882;375;0;1257;409;0;2;407;1;408;98;96;116;125;19;20;14;13;124;105;20;19;0;1;9;7;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;5;5;0;0;0;1;0;1;0;2;0;0;0;1;0;1;0;0;0;1;0;2;2;4
15.05.2022;Landtagswahl;05113000;00905;Stimmbezirk: 00905 (Holsterhausen);1;1;940;175;0;1115;313;0;4;309;1;312;52;50;115;109;12;16;23;23;66;58;15;15;0;6;16;10;0;4;0;0;0;0;0;1;2;2;0;2;0;0;0;0;0;0;5;4;0;0;0;1;0;1;0;0;0;0;0;1;0;2;0;0;0;2;0;2;3;3
15.05.2022;Landtagswahl;05113000;00906;Stimmbezirk: 00906 (Holsterhausen);1;1;838;401;0;1239;410;5;1;409;3;407;106;111;132;125;21;21;14;16;115;106;10;10;0;1;2;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;2;5;1;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;0;2;3
15.05.2022;Landtagswahl;05113000;00907;Stimmbezirk: 00907 (Holsterhausen);1;1;1205;325;0;1530;524;7;7;517;5;519;109;108;159;162;18;22;22;21;158;144;25;24;0;0;18;12;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;1;3;3;0;0;0;1;0;1;0;2;0;0;0;3;0;1;0;1;0;6;0;0;4;5
15.05.2022;Landtagswahl;05113000;00908;Stimmbezirk: 00908 (Holsterhausen);1;1;668;244;0;912;344;1;4;340;4;340;87;78;107;111;11;12;19;20;80;80;11;12;0;1;13;7;0;2;0;0;0;1;0;0;2;2;0;0;0;0;0;0;1;0;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;3;3
15.05.2022;Landtagswahl;05113000;00909;Stimmbezirk: 00909 (Holsterhausen);1;1;973;185;0;1158;313;4;1;312;1;312;61;56;102;95;13;16;27;26;61;61;21;24;0;2;17;15;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;2;6;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;1;2;1
15.05.2022;Landtagswahl;05113000;00910;Stimmbezirk: 00910 (Holsterhausen);1;1;1051;318;0;1369;409;2;0;409;1;408;69;71;136;129;18;20;23;24;120;111;24;22;0;2;8;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;5;3;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;2;0;4;0;1;5;7
15.05.2022;Landtagswahl;05113000;00911;Stimmbezirk: 00911 (Holsterhausen);1;1;1007;293;0;1300;432;2;2;430;2;430;51;54;164;147;18;24;25;24;109;101;28;31;0;0;14;11;0;4;0;0;0;0;0;0;2;0;0;0;0;0;0;1;4;2;8;6;0;0;0;4;0;0;0;0;0;0;0;1;0;2;0;0;0;8;0;3;7;7
15.05.2022;Landtagswahl;05113000;00912;Stimmbezirk: 00912 (Holsterhausen);1;1;882;295;0;1177;399;4;2;397;0;399;72;74;112;100;13;22;11;14;130;120;24;25;0;2;18;20;0;1;0;1;0;0;0;0;2;1;0;0;0;0;0;0;1;1;7;6;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;7;7
15.05.2022;Landtagswahl;05113000;00913;Stimmbezirk: 00913 (Holsterhausen);1;1;1344;602;0;1946;590;14;3;587;3;587;125;126;177;180;35;32;26;23;176;165;22;21;0;1;12;10;0;2;0;0;0;1;0;0;3;3;0;1;0;1;0;0;0;0;8;6;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;3;0;2;3;7
15.05.2022;Landtagswahl;05113000;00914;Stimmbezirk: 00914 (Holsterhausen);1;1;923;157;0;1080;281;3;2;279;2;279;46;49;82;84;9;6;33;30;62;52;19;19;0;1;12;10;0;0;0;3;0;0;0;0;2;2;0;1;0;1;0;1;0;0;11;8;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;3;0;2;3;3
15.05.2022;Landtagswahl;05113000;01001;Stimmbezirk: 01001 (Rüttenscheid);1;1;820;390;0;1210;450;3;1;449;4;446;105;107;111;120;26;32;16;16;160;136;8;6;0;1;12;11;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;5;3;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1;5;3
15.05.2022;Landtagswahl;05113000;01002;Stimmbezirk: 01002 (Rüttenscheid);1;1;1299;641;0;1940;567;10;5;562;4;563;170;170;144;136;44;47;24;23;147;139;6;10;0;0;13;9;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;8;6;0;0;0;1;0;0;0;0;0;0;0;4;0;0;0;1;0;8;0;1;5;5
15.05.2022;Landtagswahl;05113000;01003;Stimmbezirk: 01003 (Rüttenscheid);1;1;930;400;0;1330;506;6;3;503;3;503;127;128;133;126;32;35;13;13;152;150;21;21;0;0;11;7;0;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;4;0;1;4;4
15.05.2022;Landtagswahl;05113000;01004;Stimmbezirk: 01004 (Rüttenscheid);1;1;1272;717;0;1989;683;5;8;675;5;678;181;172;191;189;34;44;19;23;202;198;21;18;0;1;16;13;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;3;5;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;3;0;0;7;4
15.05.2022;Landtagswahl;05113000;01005;Stimmbezirk: 01005 (Rüttenscheid);1;1;1234;472;0;1706;633;2;3;630;3;630;151;144;181;183;34;40;24;21;194;187;23;22;0;1;13;7;0;5;0;0;0;2;0;0;0;0;0;0;0;1;0;0;2;0;6;6;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;2;6
15.05.2022;Landtagswahl;05113000;01006;Stimmbezirk: 01006 (Rüttenscheid);1;1;762;463;0;1225;470;4;2;468;1;469;156;145;103;107;20;35;10;11;144;131;13;12;0;2;18;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0;2;7
15.05.2022;Landtagswahl;05113000;01007;Stimmbezirk: 01007 (Rüttenscheid);1;1;897;425;0;1322;420;0;4;416;5;415;83;85;103;111;28;30;9;9;145;131;17;23;0;1;23;9;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;5;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;3;2
15.05.2022;Landtagswahl;05113000;01008;Stimmbezirk: 01008 (Rüttenscheid);1;1;988;372;0;1360;536;7;6;530;3;533;89;91;118;125;25;28;16;17;232;213;18;15;0;1;20;14;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;7;10;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0;0;3;0;0;5;7
15.05.2022;Landtagswahl;05113000;01009;Stimmbezirk: 01009 (Rüttenscheid);1;1;911;599;0;1510;451;6;3;448;3;448;126;117;135;129;28;37;13;13;128;120;7;12;0;1;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;2;7
15.05.2022;Landtagswahl;05113000;01010;Stimmbezirk: 01010 (Rüttenscheid);1;1;916;477;0;1393;486;10;1;485;2;484;112;99;112;111;15;20;9;12;187;185;18;16;0;1;15;9;0;0;0;0;0;0;0;1;3;3;0;0;0;1;0;0;1;3;9;6;0;0;0;2;0;0;0;1;0;0;0;1;0;1;0;0;0;6;0;1;4;5
15.05.2022;Landtagswahl;05113000;01011;Stimmbezirk: 01011 (Rüttenscheid);1;1;925;428;0;1353;566;3;6;560;2;564;116;107;153;183;24;31;14;12;199;176;21;17;0;1;15;11;0;4;0;0;0;0;0;0;1;2;0;0;0;1;0;0;2;1;7;6;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;4;0;0;8;5
15.05.2022;Landtagswahl;05113000;01012;Stimmbezirk: 01012 (Rüttenscheid);1;1;1058;543;0;1601;555;8;5;550;5;550;138;138;124;129;36;35;16;15;189;177;21;19;0;2;14;13;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;9;8;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;2;3;5
15.05.2022;Landtagswahl;05113000;01013;Stimmbezirk: 01013 (Rüttenscheid);1;1;1295;713;0;2008;665;7;3;662;2;663;182;174;181;171;33;45;22;21;194;189;14;18;0;3;17;13;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;2;0;9;8;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0;8;12
15.05.2022;Landtagswahl;05113000;01014;Stimmbezirk: 01014 (Rüttenscheid);1;1;1153;501;0;1654;657;0;3;654;1;656;133;126;159;162;28;39;25;24;256;249;22;22;0;0;13;8;0;3;0;0;0;2;0;0;0;0;0;1;0;0;0;0;1;1;10;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;7;7
15.05.2022;Landtagswahl;05113000;01015;Stimmbezirk: 01015 (Rüttenscheid);1;1;980;498;0;1478;477;1;5;472;3;474;106;109;129;144;29;37;14;15;146;120;24;18;0;1;10;7;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;7;10
