20.07.2020;21.07.2020;22.07.2020;23.07.2020;24.07.2020;25.07.2020;26.07.2020
Alte Hauptstrasse;Am Zehnthof;Alfredstrasse;Ackerstrasse;Alfredstrasse;Alfredstrasse;Alfredstrasse
Arenbergstrasse;Backwinkelstrasse;Bergheimer Steig;Aktienstrasse;Altenessener Strasse;Bernestrasse;Bismarckstrasse
Baderweg;Baeuminghausstrasse;Bernestrasse;Alfredstrasse;Arenbergstrasse;Bismarckstrasse;Friedrich-Ebert-Strasse
Bochumer Landstrasse;Berthold-Beitz-Boulevard;Bismarckstrasse;Altendorfer Strasse;Auf`m Berg;Bottroper Strasse;Friedrichstrasse
Bonifaciusstrasse;Bocholder Strasse;Bochumer Landstrasse;Bergheimer Strasse;Barkhovenallee;Burggrafenstrasse;Frillendorfer Strasse
Bonnemannstrasse;Bochumer Landstrasse;Bottroper Strasse;Berthold-Beitz-Boulevard;Bismarckstrasse;Gladbecker Strasse;Gladbecker Strasse
Boyer Strasse;Bonnekampstrasse;Burggrafenstrasse;Bochumer Landstrasse;Boehmerheide;Grillostrasse;Hans-Boeckler-Strasse
Burggrafenstrasse;Borbecker  Strasse;Byfanger Strasse;Brederbachstrasse;Burggrafenstrasse;Hans-Boeckler-Strasse;Hindenburgstrasse
Cranachstrasse;Breloher Steig;Charlottenstrasse;Brueckstrasse;Byfanger Strasse;Helbingstrasse;Kruppstrasse
Deipenbecktal;Burggrafenstrasse;Dahlhauser Strasse;Corneliusstrasse;Dahlhauser Strasse;Huyssenallee;Ruhrallee
Donnerstrasse;Dahlhauser Strasse;Deipenbecktal;Friedrich-Ebert-Strasse;Dilldorfer Strasse;Ruhrallee;Schuetzenbahn
Dueppenberg;Forschepoeterweg;Donnerstrasse;Frintroper Strasse;Elisabethstrasse;Steeler Strasse;Steeler Strasse
Ernestinenstrasse;Frankenstrasse;Ellernstrasse;Frohnhauser Strasse;Freisenbruchstrasse;;
Faehrenkotten;Freisenbruchstrasse;Flurstrasse;Gladbecker Strasse;Friedrichstrasse;;
Flurstrasse;Gareisstrasse;Frankenstrasse;Graf-Zeppelin-Strasse;Frillendorfer Strasse;;
Franziskastrasse;Gelsenkirchener Strasse;Franziskastrasse;Hans-Boeckler-Strasse;Fulerumer Strasse;;
Frillendorfer Strasse;Gildehofstrasse;Friedrichstrasse;Hauptstrasse;Gelsenkirchener Strasse;;
Gladbecker Strasse;Hallostrasse;Frillendorfer Strasse;Heidhauser Strasse;Hatzper Strasse;;
Goldfinkstrasse;Hans-Boeckler-Strasse;Fulerumer Strasse;Heiligenhauser Strasse;Hausackerstrasse;;
Grillostrasse;Heilermannstrasse;Germaniastrasse;Hellweg;Heidhauser Strasse;;
Hammer Strasse;Helbingstrasse;Hafenstrasse;Henglerstrasse;Helgolandring;;
Haus-Berge-Strasse;Henglerstrasse;Hansemannstrasse;Hindenburgstrasse;Henglerstrasse;;
Heidhauser Strasse;Hindenburgstrasse;Hatzper Strasse;Im Wulve;Hesslerstrasse;;
Heisinger Strasse;Hohenzollernstrasse;Heilermannstrasse;Kettelerstrasse;Honnschaftenstrasse;;
Hellweg;Horster Strasse;Heisinger Strasse;Kieler Strasse;Hubertstrasse;;
Henglerstrasse;Hufelandstrasse;Helbingstrasse;Laupendahler Landstrasse;Im Natt;;
Henri-Dunant-Strasse;Im Looscheid;Helgolandring;Lerchenstrasse;Karlstrasse;;
Hoevelstrasse;Klaumerbruch;Henglerstrasse;Maasstrasse;Karnaper Strasse;;
Hubertstrasse;Kleiner Bruch;Holsterhauser Strasse;Maerkische Strasse;Karolingerstrasse;;
Huelsenbruchstrasse;Kurfuerstenstrasse;Huelsenbruchstrasse;Meisenburgstrasse;Katzenbruchstrasse;;
Johanniskirchstrasse;Ladenspelderstrasse;Hundebrinkstrasse;Muenchener Strasse;Keplerstrasse;;
Lehnsgrund;Langemarckstrasse;Huyssenallee;Noeggerathstrasse;Kraspothstrasse;;
Lelei;Levinstrasse;Krablerstrasse;Nottebaumskamp;Kruppstrasse;;
Lerchenstrasse;Maerkische Strasse;Kruppstrasse;Onckenstrasse;Ladenspelderstrasse;;
Maasstrasse;Matthias-Erzberger-Strasse;Langenberger Strasse;Rheinstrasse;Langemarckstrasse;;
Moellhoven;Moltkestrasse;Langmannskamp;Richard-Wagner-Strasse;Lehnsgrund;;
Muehlenweg;Mueller-Breslau-Strasse;Leimgardtsfeld;Rodenseelstrasse;Lindkenshofer Weg;;
Mueller-Breslau-Strasse;Nottebaumskamp;Lerchenstrasse;Ruhrtalstrasse;Lohmuehlental;;
Nierenhofer Strasse;Oberschlesienstrasse;Norbertstrasse;Schederhofstrasse;Neuessener Strasse;;
Nottebaumskamp;Prosperstrasse;Oberschlesienstrasse;Schlossstrasse;Nierenhofer Strasse;;
Ostpreussenstrasse;Richard-Wagner-Strasse;Pookweg;Schmachtenbergstrasse;Norbertstrasse;;
Petzelsberg;Riddershofstrasse;Prosperstrasse;Schoelerpad;Rotthauser Strasse;;
Poertingsiepen;Rodenseelstrasse;Renteilichtung;Schuirweg;Rubensstrasse;;
Propsteistrasse;Ruhrallee;Ruhrallee;Schultenweg;Ruettenscheider Strasse;;
Rodenseelstrasse;Sachsenring;Ruettenscheider Strasse;Steeler Bergstrasse;Schalker Strasse;;
Rotthauser Strasse;Schonnebeckhoefe;Sachsenring;Velberter Strasse;Schuirweg;;
Schlossstrasse;Schoenscheidtstrasse;Schlossstrasse;Westfalenstrasse;Schultenweg;;
Sommerburgstrasse;Schultenweg;Schonnefeldstrasse;Wittenbergstrasse;Schwermannstrasse;;
Steeler Bergstrasse;Sulzbachtal;Steeler Strasse;Wuestenhoeferstrasse;Spillheide;;
Stemmering;Sunderlandstrasse;Stoppenberger Strasse;Zeunerstrasse;Stoppenberger Strasse;;
Stinnesstrasse;Toepferstrasse;Ueberruhrstrasse;;Tommesweg;;
Ueberruhrstrasse;Ueckendorfer Strasse;Vogelheimer Strasse;;Toepferstrasse;;
Virchowstrasse;Weidkamp;Von-Ossietzky-Ring;;Ueckendorfer Strasse;;
Vogelheimer Strasse;Wendelinstrasse;Westfalenstrasse;;Windmuehlenstrasse;;
Waldemey;Westfalenstrasse;Winkhausstrasse;;Wuppertaler Strasse;;
Wittenbergstrasse;Wuppertaler Strasse;Wittenbergstrasse;;Zollvereinstrasse;;
Zollstrasse;;Wuppertaler Strasse;;;;
;;Wuestenhoeferstrasse;;;;
