12.07.2021;13.07.2021;14.07.2021;15.07.2021;16.07.2021;17.07.2021;18.07.2021
Alfredstrasse;Alfredstrasse;Ackerstrasse;Aktienstrasse;Ackerstrasse;Bottroper Strasse;Altendorfer Strasse
Altendorfer Strasse;Arendahls Wiese;Aktienstrasse;Altendorfer Strasse;Aktienstrasse;Frillendorfer Strasse;Altenessener Strasse
Assmannweg;Bernestrasse;Alfredstrasse;Auf der Reihe;Altenessener Strasse;Frohnhauser Strasse;Bismarckstrasse
Berthold-Beitz-Boulevard;Bonifaciusstrasse;Altendorfer Strasse;Bergheimer Strasse;Am Freistein;Gladbecker Strasse;Bottroper Strasse
Bismarckstrasse;Bruchstrasse;Altenessener Strasse;Bochumer Landstrasse;Arenbergstrasse;Grillostrasse;Burggrafenstrasse
Bochumer Landstrasse;Brunnenstrasse;Am Freistein;Bonifaciusstrasse;Bismarckstrasse;Hans-Boeckler-Strasse;Essener Strasse
Bottroper Strasse;Dellwiger Strasse;Am Uhlenkrug;Bottroper Strasse;Braeukerwald;Helbingstrasse;Friedrich-Ebert-Strasse
Breloher Steig;Elisabethstrasse;Arendahls Wiese;Brandhoevel;Brederbachstrasse;Hindenburgstrasse;Friedrichstrasse
Breukelmannhof;Ernestinenstrasse;Bergheimer Strasse;Breloher Steig;Bruchstrasse;Huyssenallee;Gladbecker Strasse
Burggrafenstrasse;Essener Strasse;Bernestrasse;Breukelmannhof;Brueckstrasse;Kruppstrasse;Hohenzollernstrasse
Charlottenberg;Frankenstrasse;Breukelmannhof;Brueckstrasse;Bunsenstrasse;Ruhrallee;Schuetzenbahn
Charlottenstrasse;Frillendorfer Strasse;Essener Strasse;Bullmannaue;Corneliusstrasse;Steeler Strasse;Stoppenberger Strasse
Dahlhauser Strasse;Fulerumer Strasse;Frankenstrasse;Burggrafenstrasse;Dilldorfer Strasse;;
Dellwiger Strasse;Gelsenkirchener Strasse;Friedrich-Ebert-Strasse;Byfanger Strasse;Donnerstrasse;;
Donnerstrasse;Gildehofstrasse;Friedrichstrasse;Deipenbecktal;Dueppenberg;;
Franziskanerstrasse;Grillostrasse;Frintroper Strasse;Dixbaeume;Esmarchstrasse;;
Franziskastrasse;Hatzper Strasse;Fritz-Schupp-Allee;Friedrich-Ebert-Strasse;Essener Strasse;;
Friedrich-Ebert-Strasse;Haus-Horl-Strasse;Fulerumer Strasse;Frillendorfer Strasse;Friedrich-Ebert-Strasse;;
Friedrichstrasse;Heilermannstrasse;Gildehofstrasse;Frintroper Strasse;Frintroper Strasse;;
Frillendorfer Strasse;Henri-Dunant-Strasse;Gladbecker Strasse;Hans-Boeckler-Strasse;Fuerstenbergstrasse;;
Frintroper Strasse;Hindenburgstrasse;Goldfinkstrasse;Haus-Berge-Strasse;Gelsenkirchener Strasse;;
Germaniastrasse;Hohenzollernstrasse;Grillostrasse;Heidhauser Strasse;Graf-Zeppelin-Strasse;;
Gildehofstrasse;Holsterhauser Strasse;Hafenstrasse;Heiligenhauser Strasse;Grundstrasse;;
Gladbecker Strasse;Hubertstrasse;Hanielstrasse;Helenenstrasse;Hauptstrasse;;
Hafenstrasse;Hundebrinkstrasse;Hans-Boeckler-Strasse;Henglerstrasse;Haus-Horl-Strasse;;
Hans-Boeckler-Strasse;Kaninenberghoehe;Hatzper Strasse;Himmelpforten;Heiligenhauser Strasse;;
Helenenstrasse;Karolingerstrasse;Heeme;Hubertstrasse;Henglerstrasse;;
Helgolandring;Kaulbachstrasse;Heisinger Strasse;Huelsebergstrasse;Holsterhauser Strasse;;
Henglerstrasse;Kleine Hammerstrasse;Hindenburgstrasse;Huelsmannstrasse;Im Westerbruch;;
Horster Strasse;Kleine Rahmstrasse;Huelsenbruchstrasse;Katernberger Strasse;Josef-Hoeren-Strasse;;
Huelsenbruchstrasse;Kronprinzenstrasse;Hundebrinkstrasse;Kettelerstrasse;Karlstrasse;;
Johanniskirchstrasse;Kruppstrasse;Karolingerstrasse;Kleiner Bruch;Kaulbachstrasse;;
Klaumerbruch;Ladenspelderstrasse;Krablerstrasse;Kraspothstrasse;Kohlenstrasse;;
Krablerstrasse;Langemarckstrasse;Krayer Strasse;Landsberger Strasse;Kraspothstrasse;;
Ladenspelderstrasse;Leimgardtsfeld;Malmedystrasse;Langenberger Strasse;Langemarckstrasse;;
Langenberger Strasse;Marie-Juchacz-Strasse;Neuessener Strasse;Laupendahler Landstrasse;Langenberger Strasse;;
Levinstrasse;Meisenburgstrasse;Norbertstrasse;Lindkenshofer Weg;Leimgardtsfeld;;
Prosperstrasse;Moltkestrasse;Oberschlesienstrasse;Marie-Juchacz-Strasse;Levinstrasse;;
Raadter Strasse;Norbertstrasse;Petzelsberg;Nierenhofer Strasse;Lohwiese;;
Rodenseelstrasse;Prosperstrasse;Ruhrallee;Rabenhorst;Luersweg;;
Ruettenscheider Strasse;Rellinghauser Strasse;Schonnefeldstrasse;Rotthauser Strasse;Maasstrasse;;
Sachsenring;Reuenberg;Schoenscheidtstrasse;Sachsenring;Nierenhofer Strasse;;
Schemmannsfeld;Richard-Wagner-Strasse;Stauderstrasse;Schalker Strasse;Noeckersberg;;
Sommerburgstrasse;Rotthauser Strasse;Steeler Strasse;Schlossstrasse;Poertingsiepen;;
Tommesweg;Rottstrasse;Tommesweg;Schoelerpad;Propsteistrasse;;
Ueberruhrstrasse;Schuirweg;Toepferstrasse;Schultenweg;Prosperstrasse;;
Unterstrasse;Schuetzenbahn;Unterstrasse;Schwermannstrasse;Rabenhorst;;
Vogelheimer Strasse;Stoppenberger Strasse;Vogelheimer Strasse;Ueberruhrstrasse;Rotthauser Strasse;;
Westfalenstrasse;Toepferstrasse;Wattenscheider Strasse;Unterstrasse;Ruettenscheider Strasse;;
Wildstrasse;Weidkamp;Wilhelm-Nieswandt-Allee;Velberter Strasse;Schlossstrasse;;
Winkhausstrasse;Weserstrasse;Wittenbergstrasse;Westfalenstrasse;Schuirweg;;
Zeunerstrasse;Westfalenstrasse;Wuppertaler Strasse;Wuppertaler Strasse;Stolbergstrasse;;
;;;;Ueckendorfer Strasse;;
;;;;Unterstrasse;;
;;;;Virchowstrasse;;
;;;;Weidkamp;;
;;;;Zeunerstrasse;;
