17.02.2020;18.02.2020;19.02.2020;20.02.2020;21.02.2020;22.02.2020;23.02.2020
Alte Hauptstrasse;Alfredstrasse;Alfredstrasse;Altendorfer Strasse;Adelkampstrasse;Alfredstrasse;Alfredstrasse
Altenessener Strasse;Altendorfer Strasse;Altenessener Strasse;Am Freistein;Aktienstrasse;Bottroper Strasse;Altendorfer Strasse
Assmannweg;Assmannweg;Am Zehnthof;Arenbergstrasse;Alfredstrasse;Friedrichstrasse;Altenessener Strasse
Backwinkelstrasse;Barkhovenallee;Bergerhauser Strasse;Assmannweg;Altendorfer Strasse;Frillendorfer Strasse;Bismarckstrasse
Berthold-Beitz-Boulevard;Bergheimer Steig;Berliner Strasse;Baderweg;Arenbergstrasse;Gladbecker Strasse;Bottroper Strasse
Bischoffstrasse;Bischoffstrasse;Bernhardstrasse;Berthold-Beitz-Boulevard;Auf der Reihe;Grillostrasse;Burggrafenstrasse
Bismarckstrasse;Bocholder Strasse;Bochumer Landstrasse;Bochumer Landstrasse;Bandstrasse;Hans-Boeckler-Strasse;Essener Strasse
Bochumer Landstrasse;Borbecker  Strasse;Bruchstrasse;Bonifaciusstrasse;Bergheimer Steig;Helbingstrasse;Friedrich-Ebert-Strasse
Boehmerheide;Brosweg;Bullmannaue;Bornstrasse;Bergheimer Strasse;Hindenburgstrasse;Friedrichstrasse
Bonnekampstrasse;Brueckstrasse;Curtiusstrasse;Boyer Strasse;Bismarckstrasse;Kruppstrasse;Gladbecker Strasse
Bottroper Strasse;Flurstrasse;Dahlhauser Strasse;Burggrafenstrasse;Bonnekampstrasse;Ruhrallee;Hindenburgstrasse
Bullmannaue;Frankenstrasse;Dollendorfstrasse;Elbestrasse;Borbecker  Strasse;Steeler Strasse;Schuetzenbahn
Dahlhauser Strasse;Franziskastrasse;Dueppenberg;Elisabethstrasse;Brucker Holt;;
Deipenbecktal;Friedrich-Ebert-Strasse;Fischlaker Strasse;Faehrenkotten;Brunnenstrasse;;
Dellmannsweg;Frintroper Strasse;Franziskastrasse;Flurstrasse;Burggrafenstrasse;;
Friedrich-Ebert-Strasse;Fulerumer Strasse;Frohnhauser Strasse;Frankenstrasse;Byfanger Strasse;;
Fritz-Schupp-Allee;Fuerstaebtissinstrasse;Gareisstrasse;Freisenbruchstrasse;Deilbachtal;;
Gareisstrasse;Fuerstenbergstrasse;Germaniastrasse;Friedrich-Ebert-Strasse;Dilldorfer Strasse;;
Gelsenkirchener Strasse;Grashofstrasse;Graffweg;Frillendorfer Strasse;Elisenstrasse;;
Germaniastrasse;Hans-Boeckler-Strasse;Grenoblestrasse;Fuerstenbergstrasse;Emscherstrasse;;
Grenoblestrasse;Harkortstrasse;Grillostrasse;Gildehofstrasse;Essener Strasse;;
Grillostrasse;Haus-Berge-Strasse;Hanielstrasse;Gladbecker Strasse;Friedrich-Ebert-Strasse;;
Helbingstrasse;Heeme;Hans-Boeckler-Strasse;Grillostrasse;Friedrichstrasse;;
Helgolandring;Heissener Strasse;Heidhauser Strasse;Grimbergstrasse;Frintroper Strasse;;
Hinseler-Feld;Hellweg;Helbingstrasse;Heilermannstrasse;Fuenfhandbank;;
Horster Strasse;Henglerstrasse;Helenenstrasse;Heisinger Strasse;Gladbecker Strasse;;
Huelsmannstrasse;Herbrueggenstrasse;Huestrasse;Henglerstrasse;Grabenstrasse;;
Im Muehlenbruch;Huelsmannstrasse;Huelsmannstrasse;Hindenburgstrasse;Hatzper Strasse;;
Im Natt;Huettmannstrasse;Kerckhoffstrasse;Hoevelstrasse;Hausackerstrasse;;
Johanniskirchstrasse;Im Westerbruch;Langmannskamp;Hubertstrasse;Heeme;;
Kaninenberghoehe;Jahnplatz;Laurentiusweg;Huelsebergstrasse;Hesslerstrasse;;
Karlstrasse;Kleiner Bruch;Luersweg;Hundebrinkstrasse;Hindenburgstrasse;;
Karolingerstrasse;Laupendahler Landstrasse;Mathilde-Kaiser-Strasse;II.Schockenhecke;Hohenzollernstrasse;;
Katzenbruchstrasse;Lehnsgrund;Muelheimer Strasse;Jaegerstrasse;Hubertstrasse;;
Kleine Hammerstrasse;Maerkische Strasse;Mueller-Breslau-Strasse;Kampstrasse;Hundebrinkstrasse;;
Kraspothstrasse;Matthias-Erzberger-Strasse;Muenchener Strasse;Karnaper Strasse;Im Wulve;;
Langemarckstrasse;Morgensteig;Philippstrasse;Kirchmannstrasse;Isenbergstrasse;;
Langenberger Strasse;Noeggerathstrasse;Poertingsiepen;Kleine Hammerstrasse;Joachimstrasse;;
Leimgardtsfeld;Norbertstrasse;Rahmstrasse;Lazarettstrasse;Kapitelwiese;;
Meisenburgstrasse;Palmbuschweg;Richard-Wagner-Strasse;Lelei;Karnaper Strasse;;
Moevenstrasse;Raadter Strasse;Schalker Strasse;Lerchenstrasse;Kraspothstrasse;;
Muehlenweg;Rabenhorst;Schederhofstrasse;Ostpreussenstrasse;Langemarckstrasse;;
Mueller-Breslau-Strasse;Raumerstrasse;Schonnebeckhoefe;Pookweg;Langenberger Strasse;;
Norbertstrasse;Reuenberg;Schoenscheidtstrasse;Reckhammerweg;Lohstrasse;;
Pfeifferstrasse;Rodenseelstrasse;Schultenweg;Rotthauser Strasse;Lohwiese;;
Plaessweidenweg;Ruettenscheider Strasse;Stauderstrasse;Schultenweg;Matthias-Erzberger-Strasse;;
Raadter Strasse;Schlossstrasse;Steeler Strasse;Spakenbroich;Nierenhofer Strasse;;
Rahmstrasse;Schoelerpad;Stinnesstrasse;Steeler Bergstrasse;Noeckersberg;;
Richard-Wagner-Strasse;Schoenebecker Strasse;Termeerhoefe;Stemmering;Norbertstrasse;;
Sachsenring;Schoenscheidtstrasse;Theodor-Hartz-Strasse;Stinnesstrasse;Oberhauser Strasse;;
Schalker Strasse;Steeler Bergstrasse;Ueckendorfer Strasse;Toepferstrasse;Schlossstrasse;;
Schonnebeckhoefe;Unterstrasse;Viehauser Berg;Uhlenstrasse;Stoppenberger Strasse;;
Schuirweg;Ursulastrasse;Viktoriastrasse;Weserstrasse;Tommesweg;;
Theodor-Hartz-Strasse;Velberter Strasse;Von-Ossietzky-Ring;Wittenbergstrasse;Twentmannstrasse;;
Werrastrasse;Wuestenhoeferstrasse;Waldemey;Wuppertaler Strasse;Westerwaldstrasse;;
Weserstrasse;;Zechenstrasse;Wuestenhoeferstrasse;Windmuehlenstrasse;;
Zechenstrasse;;Zollvereinstrasse;;Zeunerstrasse;;
Zollvereinstrasse;;;;Zollvereinstrasse;;
