Datum;Adresse;Sprengkraft;Typ
10.01.2023;Seumannstr. 55;10 Zentner ;englisch
19.01.2023;Jagdstr. 15;10 Zentner ;amerikanisch
23.02.2023;Riedingerstr. 5;10 Zentner ;englisch
24.04.2023;Werrastr. 43;2,5 Zentner ;englisch
15.05.2023;Schimmelhofer Ring 29;10 Zentner ;amerikanisch
23.05.2023;Bredowstr. 9;5 Zentner ;englisch
21.06.2023;Essen 51;5 Zentner ;englisch
22.06.2023;Leimkugelstr. 3;5 Zentner ;englisch
26.06.2023;Hollestr./Ecke Steeler Str.;5 Zentner ;englisch
06.07.2023;Isenbergstr. 77;5 Zentner ;amerikanisch
31.07.2023;Frohnhauser Str. 95;5 Zentner ;englisch
