datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Bezirksvertretungswahl;05113000;01001;Stimmbezirk: 01001 (Rüttenscheid);1;1;946;383;0;1329;445;0;2;443;114;63;151;26;17;10;1;26;15;20;0
13.09.2020;Bezirksvertretungswahl;05113000;01002;Stimmbezirk: 01002 (Rüttenscheid);1;1;1152;453;0;1605;421;0;8;413;140;59;128;20;12;10;1;17;5;21;0
13.09.2020;Bezirksvertretungswahl;05113000;01003;Stimmbezirk: 01003 (Rüttenscheid);1;1;732;307;0;1039;368;3;5;363;83;62;126;33;18;7;5;12;11;5;1
13.09.2020;Bezirksvertretungswahl;05113000;01004;Stimmbezirk: 01004 (Rüttenscheid);1;1;1452;578;0;2030;664;6;3;661;198;106;218;35;24;20;2;36;16;5;1
13.09.2020;Bezirksvertretungswahl;05113000;01005;Stimmbezirk: 01005 (Rüttenscheid);1;1;1453;400;0;1853;685;9;3;682;196;105;233;42;32;15;6;25;16;10;2
13.09.2020;Bezirksvertretungswahl;05113000;01006;Stimmbezirk: 01006 (Rüttenscheid);1;1;860;452;0;1312;471;2;5;466;151;52;168;20;24;15;3;16;12;5;0
13.09.2020;Bezirksvertretungswahl;05113000;01007;Stimmbezirk: 01007 (Rüttenscheid);1;1;1111;403;0;1514;477;2;3;474;117;67;180;42;17;11;2;9;20;8;1
13.09.2020;Bezirksvertretungswahl;05113000;01008;Stimmbezirk: 01008 (Rüttenscheid);1;1;1110;375;0;1485;513;0;2;511;94;62;224;43;14;15;4;23;16;16;0
13.09.2020;Bezirksvertretungswahl;05113000;01009;Stimmbezirk: 01009 (Rüttenscheid);1;1;1164;506;0;1670;522;8;5;517;178;77;169;17;27;10;1;19;8;10;1
13.09.2020;Bezirksvertretungswahl;05113000;01010;Stimmbezirk: 01010 (Rüttenscheid);1;1;1088;440;0;1528;504;6;3;501;116;57;196;35;28;8;6;17;30;8;0
13.09.2020;Bezirksvertretungswahl;05113000;01011;Stimmbezirk: 01011 (Rüttenscheid);1;1;1038;421;0;1459;576;13;6;570;139;86;213;41;19;22;6;18;13;13;0
13.09.2020;Bezirksvertretungswahl;05113000;01012;Stimmbezirk: 01012 (Rüttenscheid);1;1;1201;490;0;1691;541;5;4;537;137;73;207;19;31;15;4;19;22;10;0
13.09.2020;Bezirksvertretungswahl;05113000;01013;Stimmbezirk: 01013 (Rüttenscheid);1;1;1433;615;0;2048;684;5;5;679;207;79;255;33;23;31;1;21;17;11;1
13.09.2020;Bezirksvertretungswahl;05113000;01014;Stimmbezirk: 01014 (Rüttenscheid);1;1;851;316;0;1167;437;2;3;434;107;50;190;16;13;12;3;17;17;9;0
13.09.2020;Bezirksvertretungswahl;05113000;01015;Stimmbezirk: 01015 (Rüttenscheid);1;1;1118;472;0;1590;494;8;4;490;122;76;174;30;17;15;5;20;19;11;1
13.09.2020;Bezirksvertretungswahl;05113000;01016;Stimmbezirk: 01016 (Rüttenscheid);1;1;806;256;0;1062;404;0;2;402;91;70;144;19;14;18;4;22;10;8;2
13.09.2020;Bezirksvertretungswahl;05113000;01201;Stimmbezirk: 01201 (Rellinghausen);1;1;916;210;0;1126;507;0;5;502;133;139;129;15;10;9;1;41;14;9;2
13.09.2020;Bezirksvertretungswahl;05113000;01202;Stimmbezirk: 01202 (Rellinghausen);1;1;983;247;0;1230;497;3;6;491;182;94;106;14;15;20;2;34;12;12;0
13.09.2020;Bezirksvertretungswahl;05113000;01203;Stimmbezirk: 01203 (Rellinghausen);1;1;376;266;0;642;158;2;0;158;88;10;37;1;12;0;1;6;3;0;0
13.09.2020;Bezirksvertretungswahl;05113000;01301;Stimmbezirk: 01301 (Bergerhausen);1;1;830;289;0;1119;352;4;8;344;107;74;81;8;9;7;2;38;9;8;1
13.09.2020;Bezirksvertretungswahl;05113000;01302;Stimmbezirk: 01302 (Bergerhausen);1;1;1219;457;0;1676;614;5;4;610;238;95;144;31;15;23;5;39;10;10;0
